﻿OBJECTID,ID,Stat_PMR,Surf_Bleu,Longueur,Largeur,Signal_Hor,Signal_Ver,Revetement,Acces_Trot,Adress,Controle,N,Annee,Longitude,Latitude,geometry
95,130,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Pav.Granit,Mauvais,N.Dame,2010/03/22,90,1994,"-2° 45' 57.85000""","48° 30' 55.83419""","{""type"":""Point"",""coordinates"":[-2.766069444212553,48.51550949742429]}"
243,304,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Rabelais,2010/11/25,266,2010,"-2° 44' 46.65706""","48° 30' 16.71001""","{""type"":""Point"",""coordinates"":[-2.746293628123583,48.504641670463485]}"
91,126,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,212,2012,"-2° 45' 6.85728""","48° 30' 33.99897""","{""type"":""Point"",""coordinates"":[-2.751904799275098,48.5094441585993]}"
107,148,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,S. 74 RI,2010/03/22,84,2009,"-2° 46' 1.79965""","48° 30' 36.65777""","{""type"":""Point"",""coordinates"":[-2.767166570033948,48.510182713117516]}"
245,310,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,267,2008,"-2° 46' 54.45877""","48° 31' 11.48463""","{""type"":""Point"",""coordinates"":[-2.781794101574266,48.519856841337194]}"
169,217,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton,Bon,République,2010/03/24,244,2011,"-2° 43' 43.32600""","48° 31' 20.72545""","{""type"":""Point"",""coordinates"":[-2.728701667119042,48.522423735742606]}"
345,,Longitudinale,,620,330,,,,,Rue de Louisiane,,344,2013,"-2° 47' 29.97464""","48° 31' 20.31367""","{""type"":""Point"",""coordinates"":[-2.791659622053411,48.5223093527886]}"
196,256,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,26,0,"-2° 45' 27.42052""","48° 30' 51.10084""","{""type"":""Point"",""coordinates"":[-2.757616809827648,48.514194678944115]}"
25,29,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Résistance,2010/03/16,17,2002,"-2° 45' 40.67438""","48° 30' 47.54405""","{""type"":""Point"",""coordinates"":[-2.7612984401962,48.5132066802799]}"
211,272,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Gallois,2010/03/25,263,2009,"-2° 44' 39.31853""","48° 29' 43.01851""","{""type"":""Point"",""coordinates"":[-2.744255147369471,48.49528291930402]}"
255,316,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Beaufeuillage,2011/06/22,275,2011,"-2° 44' 36.43762""","48° 30' 21.67661""","{""type"":""Point"",""coordinates"":[-2.7434548957269,48.50602127999895]}"
235,298,Perpendidulaire,Non,500,330,Peinture-Bon,Conforme-Bon,Tricouche,Parking,Roche Gauthier,2010/03/29,264,2010,"-2° 45' 12.48413""","48° 29' 44.85377""","{""type"":""Point"",""coordinates"":[-2.75346781312811,48.49579271342396]}"
10,9,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,121,1997,"-2° 45' 48.10241""","48° 30' 18.23823""","{""type"":""Point"",""coordinates"":[-2.763361781909297,48.505066175107544]}"
206,266,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Armorique,2010/03/25,105,2008,"-2° 47' 34.23177""","48° 30' 55.76525""","{""type"":""Point"",""coordinates"":[-2.79284215702147,48.51549034857129]}"
105,146,Longitudinale,Non,500,200,Résine-Bon,Conforme-Bon,Pav.Granit,Bon,St V. de Paul,2010/03/22,43,1993,"-2° 45' 36.27414""","48° 30' 55.24360""","{""type"":""Point"",""coordinates"":[-2.760076151168319,48.51534544384529]}"
326,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue E Lemoine,,323,2014,"-2° 46' 31.92401""","48° 30' 17.49058""","{""type"":""Point"",""coordinates"":[-2.77553444735787,48.50485849517422]}"
23,24,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Gare,2010/03/16,72,2001,"-2° 45' 50.57419""","48° 30' 30.19869""","{""type"":""Point"",""coordinates"":[-2.764048387050795,48.50838852550536]}"
112,153,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Ste Thérèse,2010/03/22,156,2011,"-2° 45' 2.09477""","48° 30' 24.00113""","{""type"":""Point"",""coordinates"":[-2.750581881539273,48.50666698065305]}"
113,154,Longitudinale,Non,500,200,Peinture-Mauvaise,Conforme-Bon,Pav.Granit,Bon,Vicairie,2010/03/22,7,1991,"-2° 45' 51.48578""","48° 30' 48.34188""","{""type"":""Point"",""coordinates"":[-2.764301605793969,48.51342830055386]}"
236,299,Longitudinale,Non,500,330,Résine-Bon,Conforme-Bon,Tricouche,Moyen,G. Ropartz,2010/03/29,47,2009,"-2° 45' 39.11091""","48° 31' 0.57603""","{""type"":""Point"",""coordinates"":[-2.76086414172448,48.516826675019864]}"
160,207,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Col. Fabien,2010/03/23,250,2005,"-2° 44' 28.73955""","48° 29' 49.42953""","{""type"":""Point"",""coordinates"":[-2.741316541874593,48.49706375756909]}"
234,297,Perpendidulaire,Non,500,330,Peinture-Bon,Non-Conf-Bon,Enrobé,Parking,Ed. Prigent,2010/03/29,96,0,"-2° 46' 53.38934""","48° 30' 35.37679""","{""type"":""Point"",""coordinates"":[-2.781497040072834,48.5098268851348]}"
207,267,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Armorique,2010/03/25,106,0,"-2° 47' 32.38260""","48° 30' 54.45040""","{""type"":""Point"",""coordinates"":[-2.792328499319952,48.515125110464396]}"
217,280,Perpendidulaire,Oui,500,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,H. Boucher,2010/03/25,98,2008,"-2° 46' 53.85668""","48° 31' 2.65316""","{""type"":""Point"",""coordinates"":[-2.781626855648251,48.51740365544387]}"
233,296,Perpendidulaire,Non,500,330,Peinture-Bon,Non-Conf-Bon,Enrobé,Parking,Ed. Prigent,2010/03/29,95,0,"-2° 46' 53.34200""","48° 30' 35.47742""","{""type"":""Point"",""coordinates"":[-2.781483888823534,48.50985483809355]}"
18,19,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,F.Miterrand,2010/03/16,70,1985,"-2° 45' 53.33631""","48° 30' 28.11608""","{""type"":""Point"",""coordinates"":[-2.764815641626972,48.50781002150068]}"
178,230,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Massignon,2010/11/25,178,2010,"-2° 45' 7.35305""","48° 30' 46.02719""","{""type"":""Point"",""coordinates"":[-2.752042514856018,48.51278532953035]}"
252,313,Perpendidulaire,Non,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Jean Rioche,2011/03/15,272,2010,"-2° 46' 43.26039""","48° 30' 52.40868""","{""type"":""Point"",""coordinates"":[-2.778683442248116,48.51455796682983]}"
280,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Victor Segalen,,298,2013,"-2° 44' 51.14001""","48° 29' 59.10726""","{""type"":""Point"",""coordinates"":[-2.747538890547476,48.49975201788728]}"
240,303,Longitudinale,Oui,800,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Ed. Prigent,2010/11/25,109,2010,"-2° 46' 20.66532""","48° 30' 31.67259""","{""type"":""Point"",""coordinates"":[-2.772407034480695,48.50879794096989]}"
114,155,Longitudinale,Non,500,200,Peinture-Mauvaise,Conforme-Bon,Tricouche,Mauvais,Voltaire,2010/03/22,157,0,"-2° 45' 29.86496""","48° 30' 32.94058""","{""type"":""Point"",""coordinates"":[-2.758295821188424,48.50915016137196]}"
323,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue C Guérin,,320,2014,"-2° 44' 37.48894""","48° 30' 41.16693""","{""type"":""Point"",""coordinates"":[-2.743746928799919,48.51143525811476]}"
330,279,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue dePenthiévre école Y Dollo,,110,2015,"-2° 47' 54.29600""","48° 31' 21.25751""","{""type"":""Point"",""coordinates"":[-2.798415554665715,48.52257153190333]}"
349,,Longitudinale,,650,330,,,,,Rue Jules Vallés,,348,2015,"-2° 44' 51.78754""","48° 30' 0.93438""","{""type"":""Point"",""coordinates"":[-2.74771876017315,48.50025954946388]}"
43,54,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A. Camus 13,,201,2016,"-2° 44' 47.72228""","48° 30' 46.33971""","{""type"":""Point"",""coordinates"":[-2.746589520856805,48.512872141867064]}"
167,214,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,J. Guehenno,2010/03/24,260,2008,"-2° 44' 44.25236""","48° 29' 40.49673""","{""type"":""Point"",""coordinates"":[-2.74562565481394,48.49458242637344]}"
322,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Christine de Pisan,,319,2014,"-2° 45' 15.25204""","48° 29' 29.41646""","{""type"":""Point"",""coordinates"":[-2.754236678683313,48.491504572482]}"
182,236,Perpendidulaire,Oui,500,300,Résine-Moyen,Conforme-Moyen,Enrobé,Parking,Général de Gaulle,2010/03/25,2,1996,"-2° 45' 53.13599""","48° 30' 51.77169""","{""type"":""Point"",""coordinates"":[-2.764759996987377,48.5143810243598]}"
283,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Roger Nimier,,301,2013,"-2° 44' 46.64407""","48° 30' 0.57999""","{""type"":""Point"",""coordinates"":[-2.746290020661421,48.50016110740999]}"
36,46,Longitudinale,Non,500,200,Résine-Moyen,Conforme-Bon,Enrobé,Moyen,St Benoit,2010/03/17,21,2000,"-2° 45' 34.53277""","48° 30' 52.43179""","{""type"":""Point"",""coordinates"":[-2.759592437018379,48.51456438637836]}"
14,14,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Clemenceau 6,2010/03/16,62,1998,"-2° 45' 34.83095""","48° 30' 36.13795""","{""type"":""Point"",""coordinates"":[-2.759675264152911,48.51003831867791]}"
321,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Xavier Grall,,318,2014,"-2° 44' 42.91693""","48° 29' 42.52674""","{""type"":""Point"",""coordinates"":[-2.745254703623699,48.49514631536307]}"
33,43,Longitudinale,Non,500,200,Peinture-Moyen,Non-Confor-Mauvais,Enrobé,Mauvais,J.L. Hamon,2010/03/17,48,1996,"-2° 45' 41.44141""","48° 31' 3.11544""","{""type"":""Point"",""coordinates"":[-2.761511501560929,48.51753206682923]}"
89,124,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Loucheur,2010/03/22,221,2011,"-2° 44' 12.28272""","48° 30' 57.21500""","{""type"":""Point"",""coordinates"":[-2.736745201358567,48.515893054179806]}"
198,258,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,25,0,"-2° 45' 27.42689""","48° 30' 51.28354""","{""type"":""Point"",""coordinates"":[-2.757618581668506,48.51424542806794]}"
37,47,Longitudinale,Non,500,200,Résine-Moyen,Conforme-Bon,Pavage Granit,Moyen,St Benoit,2010/03/17,18,2000,"-2° 45' 36.12440""","48° 30' 52.01724""","{""type"":""Point"",""coordinates"":[-2.76003455444895,48.514449233927714]}"
293,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,310,2013,"-2° 44' 41.64909""","48° 30' 0.29726""","{""type"":""Point"",""coordinates"":[-2.744902525903113,48.50008257202356]}"
335,,Longitudinale,Oui,800,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Venise,,334,2014,"-2° 44' 30.75885""","48° 30' 56.58819""","{""type"":""Point"",""coordinates"":[-2.741877458042199,48.515718940963005]}"
312,,Longitudinale,Oui,0,0,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Parmentier,,309,2013,"-2° 45' 7.01735""","48° 30' 32.00156""","{""type"":""Point"",""coordinates"":[-2.751949263764599,48.50888932114184]}"
320,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Place Baratoux,,317,2014,"-2° 45' 41.84223""","48° 30' 59.21371""","{""type"":""Point"",""coordinates"":[-2.761622841410962,48.5164482521727]}"
59,74,Longitudinale,Non,500,200,Résine-Bon,absent,Pavage Granit,Mauvais,Baratoux,2010/03/17,45,1998,"-2° 45' 42.78054""","48° 30' 57.27672""","{""type"":""Point"",""coordinates"":[-2.761883482494641,48.51591019864152]}"
3,2,Longitudinale,Non,500,200,Peinture-Bon,Conforme-Bon,Enrobé,Moyen,Ab.Garnier,2010/03/16,110,2005,"-2° 45' 40.15510""","48° 30' 21.98221""","{""type"":""Point"",""coordinates"":[-2.761154195711951,48.50610616960964]}"
19,20,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,F.Miterrand,2010/03/16,71,1985,"-2° 45' 53.67464""","48° 30' 28.19413""","{""type"":""Point"",""coordinates"":[-2.764909623578902,48.50783170310921]}"
56,71,Perpendidulaire,Oui,500,400,Résine-Bon,Conforme-Bon,Enrobé,Mauvais,C. Guerin,2010/03/17,216,2009,"-2° 44' 38.65985""","48° 30' 41.28776""","{""type"":""Point"",""coordinates"":[-2.744072179205752,48.511468820876665]}"
271,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Georges Charpak,,289,2011,"-2° 44' 53.72919""","48° 30' 51.73115""","{""type"":""Point"",""coordinates"":[-2.748258108919304,48.51436976355763]}"
263,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,rue Anatole France,,283,2011,"-2° 44' 37.95041""","48° 30' 23.31006""","{""type"":""Point"",""coordinates"":[-2.743875114413081,48.506475017412335]}"
356,,Perpendidulaire,,500,330,,,,,Avenue Loucheur,,355,2014,"-2° 44' 9.18272""","48° 30' 57.11386""","{""type"":""Point"",""coordinates"":[-2.735884088377148,48.515864961103354]}"
49,61,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A de Vigny,,195,2016,"-2° 44' 36.12005""","48° 30' 46.20368""","{""type"":""Point"",""coordinates"":[-2.743366680854446,48.512834356747334]}"
317,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Mansart,,314,2013,"-2° 46' 43.61382""","48° 31' 12.24543""","{""type"":""Point"",""coordinates"":[-2.778781618054858,48.5200681745322]}"
177,228,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,X. Grall,2010/03/24,262,2008,"-2° 44' 42.26863""","48° 29' 42.07766""","{""type"":""Point"",""coordinates"":[-2.745074619453117,48.4950215715614]}"
147,191,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Balzac,2010/11/25,184,2010,"-2° 44' 51.71725""","48° 30' 49.60847""","{""type"":""Point"",""coordinates"":[-2.747699236539509,48.513780130186376]}"
296,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue René Cassin,2012/08/21,309,,"-2° 46' 49.77968""","48° 30' 24.15040""","{""type"":""Point"",""coordinates"":[-2.780494355104157,48.506708444431354]}"
224,287,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,167,0,"-2° 45' 24.13131""","48° 30' 35.08641""","{""type"":""Point"",""coordinates"":[-2.756703142098644,48.50974622376731]}"
202,262,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,23,0,"-2° 45' 27.97261""","48° 30' 51.02315""","{""type"":""Point"",""coordinates"":[-2.757770168219838,48.51417309689612]}"
29,33,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Pavage Granit,Mauvais,Maréchal Foch,2010/03/16,44,2005,"-2° 45' 38.06310""","48° 30' 54.90676""","{""type"":""Point"",""coordinates"":[-2.760573082308275,48.51525187812982]}"
308,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,315,2013,"-2° 44' 39.53161""","48° 29' 57.20787""","{""type"":""Point"",""coordinates"":[-2.744314337464645,48.4992244069717]}"
190,250,Perpendidulaire,Oui,450,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,Cx St Lambert,2010/03/25,252,2008,"-2° 44' 51.39802""","48° 29' 52.29323""","{""type"":""Point"",""coordinates"":[-2.747610561194049,48.49785922921039]}"
232,295,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Ab. Garnier,2010/03/26,114,2009,"-2° 45' 43.70682""","48° 30' 15.73906""","{""type"":""Point"",""coordinates"":[-2.76214078347712,48.50437196004182]}"
214,278,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,N. Simone,2010/03/25,100,0,"-2° 47' 6.74650""","48° 31' 11.42186""","{""type"":""Point"",""coordinates"":[-2.785207360144372,48.5198394064416]}"
163,210,Perpendidulaire,Oui,500,330,Peinture-Moyen,Conforme-Bon,Enrobé,Parking,Minquiers,2010/03/23,241,2013,"-2° 44' 2.31199""","48° 31' 24.41315""","{""type"":""Point"",""coordinates"":[-2.733975551871295,48.523448096392634]}"
288,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Coquelin (maison de quartier),2012/08/21,306,2012,"-2° 46' 55.44776""","48° 30' 25.56375""","{""type"":""Point"",""coordinates"":[-2.782068822065069,48.5071010410202]}"
284,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Roger Nimier,,302,2013,"-2° 44' 46.96026""","48° 30' 0.56326""","{""type"":""Point"",""coordinates"":[-2.746377849630974,48.50015646206232]}"
180,232,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,A. Camus,,202,2016,"-2° 44' 49.23117""","48° 30' 46.36511""","{""type"":""Point"",""coordinates"":[-2.747008658687356,48.51287919827147]}"
188,248,Longitudinale,Oui,0,0,Peinture-Bon,Conforme-Bon,Enrobé,Bon,Rue de l'Etablette,,246,2013,"-2° 44' 44.12205""","48° 29' 56.54291""","{""type"":""Point"",""coordinates"":[-2.745589459578925,48.49903969604555]}"
21,22,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Gare,2010/03/16,74,2002,"-2° 45' 46.33817""","48° 30' 35.96422""","{""type"":""Point"",""coordinates"":[-2.762871713245507,48.509990061981554]}"
276,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Genéve,,294,2011,"-2° 44' 34.62839""","48° 31' 1.96328""","{""type"":""Point"",""coordinates"":[-2.742952331907913,48.51721202158442]}"
6,5,Longitudinale,Non,500,200,Peinture-Moyen,Conforme-Bon,Enrobé,Mauvais,Kleber,2010/03/16,65,1985,"-2° 45' 38.35793""","48° 30' 29.95556""","{""type"":""Point"",""coordinates"":[-2.760654979674172,48.50832098826488]}"
318,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Jean Rioche,,313,2014,"-2° 46' 45.24338""","48° 30' 51.97869""","{""type"":""Point"",""coordinates"":[-2.77923427239871,48.51443852543491]}"
170,218,Longitudinal,Non,500,330,Peinture-Bon,Conforme-Bon,Enrobé,Bon,W. Rousseau,2010/03/24,158,0,"-2° 45' 24.46824""","48° 30' 36.02656""","{""type"":""Point"",""coordinates"":[-2.756796733394668,48.510007377062664]}"
194,254,Perpendidulaire,Vert,500,330,Résine-Bon,Conforme-Bon,Beton Lisse,Parking,Promenades,2010/03/25,27,0,"-2° 45' 27.32936""","48° 30' 50.98702""","{""type"":""Point"",""coordinates"":[-2.757591487923826,48.51416306227977]}"
351,,Perpendidulaire,,500,330,,,,,Rue de l'Europe,,350,2014,"-2° 44' 31.96172""","48° 30' 57.80235""","{""type"":""Point"",""coordinates"":[-2.742211589882817,48.51605620912241]}"
145,187,Longitudinale,Non,500,200,Peinture-Mauvaise,Conforme-Bon,Enrobé,Bon,Promenades,2010/03/23,37,2003,"-2° 45' 31.26811""","48° 30' 47.53131""","{""type"":""Point"",""coordinates"":[-2.758685586012836,48.513203141686425]}"
79,11,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,210,2012,"-2° 45' 9.16414""","48° 30' 35.72558""","{""type"":""Point"",""coordinates"":[-2.752545595462194,48.50992377102709]}"
98,133,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,P. Corbion,2010/03/22,8,0,"-2° 45' 49.68419""","48° 30' 47.70319""","{""type"":""Point"",""coordinates"":[-2.763801163377108,48.51325088722717]}"
223,286,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,166,0,"-2° 45' 24.21074""","48° 30' 35.23859""","{""type"":""Point"",""coordinates"":[-2.75672520640736,48.5097884961881]}"
76,108,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,204,2012,"-2° 45' 5.14156""","48° 30' 35.72872""","{""type"":""Point"",""coordinates"":[-2.751428211640051,48.50992464481428]}"
333,,Longitudinale,Oui,550,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Avenue Antoine Mazier,,332,2014,"-2° 44' 28.70402""","48° 30' 50.95685""","{""type"":""Point"",""coordinates"":[-2.741306671545278,48.5141546814238]}"
26,30,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Résistance,2010/03/16,16,2001,"-2° 45' 39.36664""","48° 30' 49.00142""","{""type"":""Point"",""coordinates"":[-2.760935176671019,48.51361150425374]}"
247,308,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,269,2008,"-2° 46' 56.77793""","48° 31' 13.22730""","{""type"":""Point"",""coordinates"":[-2.782438313325789,48.52034091769881]}"
332,,Longitudinale,Oui,550,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Avenue Antoine Mazier,,331,2014,"-2° 44' 31.55665""","48° 30' 50.91164""","{""type"":""Point"",""coordinates"":[-2.742099070572053,48.51414212083559]}"
8,7,Perpendiculaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,O. Brillaud,2010/03/16,117,1997,"-2° 45' 47.92835""","48° 30' 18.17099""","{""type"":""Point"",""coordinates"":[-2.763313430946759,48.50504749822497]}"
93,128,Perpendidulaire,Non,500,330,Peinture-Moyen,Conforme-Bon,Tricouche,Parking,Liège 8,2010/03/22,233,2006,"-2° 44' 32.02867""","48° 31' 2.97677""","{""type"":""Point"",""coordinates"":[-2.742230186568507,48.517493548532094]}"
303,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Vaclav Havel,,311,2013,"-2° 44' 48.37891""","48° 30' 1.98751""","{""type"":""Point"",""coordinates"":[-2.746771919124295,48.500552085773926]}"
179,231,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Massignon,2010/03/24,180,2010,"-2° 45' 6.56727""","48° 30' 46.63077""","{""type"":""Point"",""coordinates"":[-2.751824240924068,48.51295299274033]}"
90,125,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Place de la Liberté,2012/08/21,213,2012,"-2° 45' 6.63965""","48° 30' 34.01108""","{""type"":""Point"",""coordinates"":[-2.751844345934774,48.50944752171509]}"
7,6,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Pavé Béton,Trottoir,Clemenceau CAF,2010/03/16,64,0,"-2° 45' 38.36381""","48° 30' 25.99621""","{""type"":""Point"",""coordinates"":[-2.760656615004641,48.50722116887893]}"
53,68,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Tricouche,Parking,Balzac 12,,190,2016,"-2° 44' 48.80079""","48° 30' 49.99903""","{""type"":""Point"",""coordinates"":[-2.746889107410642,48.51388861886499]}"
300,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Esplanade Raoul Poupard,2012/08/21,313,2011,"-2° 45' 19.04720""","48° 30' 40.93712""","{""type"":""Point"",""coordinates"":[-2.755290887761468,48.51137142097996]}"
334,,Longitudinale,Oui,550,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Mathurin Méheut,,333,2014,"-2° 44' 29.46268""","48° 30' 52.52686""","{""type"":""Point"",""coordinates"":[-2.741517409888201,48.51459079503016]}"
270,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Georges Charpak,,288,2011,"-2° 44' 53.73266""","48° 30' 51.94391""","{""type"":""Point"",""coordinates"":[-2.748259072944514,48.514428863664186]}"
115,156,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Vau Gicquel,2010/03/22,103,2011,"-2° 47' 21.18779""","48° 31' 28.19219""","{""type"":""Point"",""coordinates"":[-2.789218830925718,48.52449783178043]}"
281,,Longitudinale,Oui,700,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Victor Segalen,,299,2013,"-2° 44' 49.86906""","48° 29' 59.76788""","{""type"":""Point"",""coordinates"":[-2.747185849870128,48.49993552331734]}"
315,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de la Roche Gautier parking école,,312,2013,"-2° 45' 12.10978""","48° 29' 44.84601""","{""type"":""Point"",""coordinates"":[-2.753363828910123,48.49579055944504]}"
209,270,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Carnot,2010/03/25,107,2009,"-2° 46' 2.65007""","48° 30' 23.38512""","{""type"":""Point"",""coordinates"":[-2.767402797020549,48.50649586789397]}"
344,,Longitudinale,,620,330,,,,,Rue de Louisiane,,343,2013,"-2° 47' 30.28503""","48° 31' 20.16453""","{""type"":""Point"",""coordinates"":[-2.791745842502499,48.52226792598174]}"
184,238,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Promenades,2011/01/17,33,2000,"-2° 45' 25.66511""","48° 30' 52.30366""","{""type"":""Point"",""coordinates"":[-2.75712919682077,48.51452879364736]}"
1,34,Longitudinal,Oui,500,330,Peinture,Conforme-Bon,Enrobé,Parking,St Michel,2010/03/16,42,2009,"-2° 45' 26.50084""","48° 30' 58.57046""","{""type"":""Point"",""coordinates"":[-2.757361345518121,48.51626957345738]}"
86,118,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Loucheur,2010/03/22,223,2011,"-2° 44' 20.39384""","48° 30' 54.04941""","{""type"":""Point"",""coordinates"":[-2.738998289928575,48.515013724691265]}"
