﻿COTE,DATE,MOTMATIERE,CHAPITRE,CREATEUR,LIEU,DIM,TITRE,BIBLIO,COLLECTION
16 FI 776,s.d. [1930-1940],/VUE D'ARCHITECTURE/EGLISE/PORTAIL/,,EDITEUR : PAMBRUN,Dinan,9 X 14,Dinan - Portail façade église Saint-Sauveur.,"Dinan - Portail façade église Saint-Sauveur. Carte postale. - Dinan, ed. : Pambrun M., s.d. [ca 1930-1940], dim. : 9 x 14, sépia.",Cartes postales
16 FI 6255,s.d. [1930],//,,,Trégastel,9 X 14,Le Hérisson et le Dé.,,Cartes postales
16 FI 2418,s.d. [1904-1908],/VUE D'ARCHITECTURE/QUARTIER/EGLISE/HALLE/,,EDITEUR : WARON A.,Loudéac,9 X 14,Rue de La Chèze. - L'Eglise. - Les Halles.,"Rue de La Chèze. - L'Eglise. - Les Halles. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2499,s.d. [1910-1912],/VUE D'ARCHITECTURE/BARRAGE/CHUTE D'EAU/FEMME/CHIEN/MAISON/,,EDITEUR : WARON A.,Merléac,9 X 14,Barrage de Bosméléac - La Digue et la Chute d'eau.,"Barrage de Bosméléac - La Digue et la Chute d'eau. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1910-1912], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4214,s.d. [1904-1908],//,,,Ploüer-sur-Rance,9 X 14,"""Pierre de lémon ou """"érussoir"""" (pierre à glisser).""",,Cartes postales
16 FI 4971,s.d. [1902-1903],//,,,Saint-Brieuc,9 X 14,Les courses de chevaux sur la grève de Cesson.,,Cartes postales
16 FI 5351,s.d. [1910-1920],//,,,Saint-Cast-le-Guildo,14 X 9,Le bois de la Vieuville.,,Cartes postales
16 FI 783,s.d. [1910-1920],/VUE D'INTERIEUR/EGLISE/CREDENCE/,,PHOTOGRAPHE : ND,Dinan,14 X 9,"Dinan - Eglise Saint-Sauveur, crédence d'une chapelle.","Dinan - Eglise Saint-Sauveur, crédence d'une chapelle. Photographe : N.D. Carte postale. - S.l., s.d. [ca 1910-1920], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5922,s.d. [1904-1907],//,,,Taden,9 X 14,Château de Conninais.,,Cartes postales
16 FI 5108,s.d. [1910],//,,,Saint-Brieuc,9 X 14,Le pont du Toupin. Vue prise du rond-point du lieutenant Huguin.,,Cartes postales
16 FI 5511,s.d. [1910-1920],//,,,Saint-Gelven,14 X 9,"Ruines de la chapelle de l'abbaye de Bon Repos, près Gouarec...",,Cartes postales
16 FI 5530,s.d. [1917-1922],//,,,Saint-Gelven,9 X 14,"Gorges sauvages de Longeau, près Gouarec.",,Cartes postales
16 FI 3896,s.d. [1904-1907],/PAYSAGE/BORD DE MER/FALAISE/,,EDITEUR : WARON A.,Plévenon,14 X 10,Entrée des grottes.,"Entrée des grottes. Carte postale. -  Saint-Brieuc, coll. : A. Waron, s.d. [ca 1904-1907], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4522,s.d. [1910-1920],//,,,Poterie (La),9 X 14,Château de La Moglais - Environs de Lamballe.,,Cartes postales
16 FI 5765,s.d. [1904-1908],//,,,Saint-Quay-Portrieux,14 X 9,Clocher de l'église paroissiale.,,Cartes postales
16 FI 1582,s.d. [1902-1903],/RUE/MAISON/ECHAUGUETTE/VUE D'ARCHITECTURE/PERSONNAGE/,,EDITEUR : HAMONIC E.,Guingamp,14 X 9,Maison Renaissance avec tourelle rue Notre-Dame.,"Maison Renaissance avec tourelle rue Notre-Dame. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1902-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3844,s.d. [1910],/PAYSAGE/BORD DE MER/FALAISE/,,PHOTOGRAPHE : ND,Plévenon,10 X 14,Etude de rochers.,"Etude de rochers. Carte postale. - Paris, photographe : N.D., s.d. [ca 1910], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3946,s.d. [1904-1908],/PAYSAGE/ROCHER/VACHE/,,EDITEUR : GARNIER ET COCONNIER,Plévenon,10 X 14,Le Cap Fréhel... Les Rochers Massé - Ancien cimetière romain.,"Le Cap Fréhel... Les Rochers Massé - Ancien cimetière romain. Carte postale. - Rennes, ed. : Garnier et Coconnier, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5318,s.d. [1904-1908],//,,,Saint-Cast-le-Guildo,9 X 14,Vue générale de la plage.,,Cartes postales
16 FI 491,s.d. [1890-1903],/FEMME/PERSONNE AGEE/BOIS MORT/FAGOT/,,EDITEUR : BARAT/IMPR. : ROYER,Ile-de-Bréhat,9 X 14,Ile de Bréhat - Le puits du bourg. Bréhatine rentrant des champs.,"Ile de Bréhat - Bréhatine rentrant des champs. Carte postale. - Paris, édit.-phot. : J.B.Barat, s.d. [ca 1890-1903], dim. : 9 x 14, noir et blanc",Cartes postales
16 FI 1454,s.d. [1917-1925],/EGLISE/VUE D'ARCHITECTURE/,,EDITEUR : L.L.,Grâces,14 X 9,L'église des Grâces (XVI e siècle).,"L'église des Grâces (XVI e siècle). Carte postale. - Paris, impr. : L.L., s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 743,s.d. [1908],/VUE D'ARCHITECTURE/PLACE/RUE/PERSONNAGE/,,EDITEUR : LL,Dinan,14 X 9,Dinan - La rue du Marchix et la rue de Cocherel.,"Dinan - La rue du Marchix et la rue de Cocherel. Carte postale. - S.l., ed. : LL,  s.d. [ca 1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 1525,s.d. [1904-1908],/EGLISE/VUE D'INTERIEUR/SCENE/FEMME/PRIERE/,,EDITEUR : THOMAS-DAVID,Guingamp,9 X 14,Vue prise dans l'intérieur de la Basilique Notre-Dame de Bon-Secours de Guingamp.,"Vue prise dans l'intérieur de la Basilique Notre-Dame de Bon-Secours de Guingamp. Carte postale. - Guingamp, phot-édit. : Thomas-Davis, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5181,s.d. [1930-1950],//,,,Saint-Brieuc,9 X 14,Automobile.,,Cartes postales
16 FI 4783,s.d. [1910-1920],//,,,Saint-Brieuc,14 X 9,Cesson (Côtes-du-Nord). Tour de l'ancien château.,,Cartes postales
16 FI 2393,s.d. [1920-1930],/MEGALITHE/ENFANT/CHIEN/,,EDITEUR : HAMONIC E.,Louargat,14 X 9,Menhir de Pergat en Louargat...,"Menhir de Pergat en Louargat... Carte postale. - Saint-brieuc, coll. : E. Hamonic, s.d. [ca 1920-1930], dim. : 14 x 9, sépia.",Cartes postales
16 FI 942,s.d. [1904-1908],/PAYSAGE/VILLE/,,EDITEUR : PASSEMARD G.,Dinan,9 X 14,"Vue générale, prise des Grands Fossés.","Vue générale, prise des Grands Fossés. Carte postale. - Dinan, ed. : G. Passemard, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6677,s.d. [1900-1903],//,,,Tréveneuc,9 X 14,Le Château de Pomorio.,,Cartes postales
16 FI 5703,s.d. [1904-1908],//,,,Saint-Michel-en-Grève,9 X 14,L'église - Le lavoir.,,Cartes postales
16 FI 6976,s.d. [1904-1908],/VUE D'ARCHITECTURE/EGLISE/,,PHOTOGRAPHE : BAILLY/EDITEUR : CHAMARRE VEUVE,Lamballe,9 X 14,Lamballe. - Eglise Notre-Dame.,"Lamballe. - Eglise Notre-Dame. Carte postale. Ploërmel, ed. : Vve Chamarre, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3363,s.d. [1930],//,,,Pléneuf-Val-André,9 X 14,"Val-André - Vue générale de la Plage, prise de la falaise de Château-Tanguy.",,Cartes postales
16 FI 4907,s.d.[1902-1903],//,,,Saint-Brieuc,14 X 9,Le phare. Rue Fardel.,,Cartes postales
16 FI 4640,s.d. [1917-1925],//,,,Quintin,9 X 14,Rue du Vau du Gouët.,,Cartes postales
16 FI 4782,s.d. [1930-1940],//,,,Saint-Brieuc,14 X 9,Saint-Brieuc (Côtes-du-Nord). Cathédrale (Façade Ouest).,,Cartes postales
16 FI 274,s.d. [1907],/PAYSAGE/BORD DE MER/PLAGE/CABINE DE BAIN/MAISON/FALAISE/,BORD DE MER,EDITEUR : MANCEL,Binic,14 X 9,Binic - Plage de l'avant-port à mer haute.,"Binic - Plage de l'avant-port à mer haute. Carte postale. - Binic, ed. : Mancel, s.d. [ca 1907], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 152,s.d. [1931],/HOPITAL PSYCHIATRIQUE/CHAPELLE/AUTEL/SCENE/RELIGIEUSE/PRIERE/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : BINET,Bégard,14 X 9,Le Bon Sauveur. Bégard (C. du N.). Le maître-autel.,"Le Bon Sauveur. Bégard (C. du N.). Le maître-autel. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1931], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 6645,s.d. [1910-1920],//,,,Tréméven,9 X 14,Chapelle Saint-Jacques (construite au XVIe siècle).,,Cartes postales
16 FI 6224,s.d. [1930],//,,,Tréduder,14 X 9,L'église (XVIe siècle).,,Cartes postales
16 FI 1715,s.d. [1900-1903],/VUE D'ARCHITECTURE/PLACE/,,EDITEUR : WARON A.,Guingamp,9 X 14,Guingamp. - Place du Centre.,"Guingamp. - Place du Centre. Carte postale. - Saint-Brieuc, Val-André, ed. : A. Waron, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 216,s.d. [1917-1925],/PORTRAIT/FEMME/PAYSAN/QUENOUILLE/FILAGE/LAINE/,METIER,EDITEUR : LL,Berhet,9 X 14,Moeurs et types bretons. - Paysanne de Confort.,"Moeurs et types bretons. - Paysanne de Confort. Carte postale. - S.l., ed. : LL., s.d. [1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4048,s.d. [1910],//,,,Ploubazlanec,14 X 9,Une veuve à l'ossuaire de Ploubazlanec.,,Cartes postales
16 FI 4638,s.d. [1904-1908],//,,,Quintin,14 X 9,La gendarmerie.,,Cartes postales
16 FI 6535,s.d. [1910-1920],//,,,Tréguier,9 X 14,Confluent de Jaudy et du Guindy.,,Cartes postales
16 FI 6492,s.d. [1908-1910],//,,,Tréguier,14 X 9,Vieille Maison du Quai.,,Cartes postales
16 FI 2419,s.d. [1898-1903],/VUE D'ARCHITECTURE/RUE/EGLISE/SCENE/GROUPE/HOMME/FEMME/DANSE/,,EDITEUR : WARON A.,Loudéac,9 X 14,Rue de l'Eglise.,"Rue de l'Eglise. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1898-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4960,s.d.[1950],//,,,Saint-Brieuc,9 X 14,Place Duguesclin.,,Cartes postales
16 FI 1091,s.d. [1930-1940],/PLAGE/ROUTE/AUTOMOBILE/FEMME/PROMENADE/,,PHOTOGRAPHE : LOUIS,Erquy,9 X 14,Plage de Caroual et la digue.,"Plage de Caroual et la digue. Photographe-éditeur : Louis. Carte postale. - Erquy, s.d. [ca 1930-1940], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4089,s.d. [1905],//,,,Ploubazlanec,9 X 14,Le bateau du passeur pour Bréhat.,,Cartes postales
16 FI 2368,s.d. [1930-1940],/PAYSAGE/RIVIERE/VUE D'ARCHITECTURE/PONT/PERSONNAGE/,,EDITEUR : ARTAUD G.,Locarn,14 X 9,Le pont glass.,"Le pont glass. Carte postale. - Nantes, ed. : Gaby, s.d. [ca 1930-1940], dim. : 14 x 9, couleur.",Cartes postales
16 FI 5430,s.d. [1900-1903],//,,,Saint-Cast-le-Guildo,9 X 14,Le Guildo - Les pierres sonnantes.,,Cartes postales
16 FI 2808,s.d. [1930],/MEGALITHE/,,EDITEUR : COMBIER,Penvénan,14 X 9,Menhir dans un jardin.,"Menhir dans un jardin. Carte postale. - Mâcon, impr. : Combier, s.d. [ca 1930], dim. : 14 x 9, sépia.",Cartes postales
16 FI 5184,s.d. [1904-1908],//,,,Saint-Brieuc,9 X 14,Quartier de Gouédic.,,Cartes postales
16 FI 5087,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,Vue générale prise des hauteurs de Plérin.,,Cartes postales
16 FI 4656,s.d. [1917-1921],//,,,Quintin,9 X 14,Rue de l'Hôpital.,,Cartes postales
16 FI 2355,s.d. [1930-1940],/VUE D'ARCHITECTURE/QUARTIER/,,EDITEUR : ADAM/IMPR. : THIRIAT A. ET HASUYAU,Lézardrieux,9 X 14,Vue générale.,"Vue générale. Carte postale. - Toulouse, impr.-phot. : A. Thiriat et H. Hasuyau, s.d. [ca 1930-1940], dim. : 9 x 14, sépia.",Cartes postales
16 FI 5359,s.d. [1904-1907],//,,,Saint-Cast-le-Guildo,9 X 14,Pointe de la Garde.,,Cartes postales
16 FI 1340,s.d. [1923],/PAYSAGE/BORD DE MER/FALAISE/,,,Plévenon,9 X 14,"Cap Fréhel, Pointe des Rochers dans L'anse des Sévignés.","Pointe des Rochers dans L'anse des Sévignés. Carte postale. - S.l., s.d [ca 1923], dim. : 9 x 14, sépia.",Cartes postales
16 FI 6416,s.d. [1902-1903],//,,,Tréguier,14 X 9,La Cathédrale.,,Cartes postales
16 FI 2163,s.d. [1910-1918],/VUE D'ARCHITECTURE/EGLISE/PLACE/GROUPE/HOMME/FEMME/ENFANT/,,EDITEUR : SOREL J.,Lannion,9 X 14,L'Eglise et la Place.,"L'Eglise et la Place. Carte postale. - Rennes, ed. : J. Sorel, s.d. [ca 1910-1918], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 508,s.d. [1915],/STATUE/SAINTE-JEANNE D'ARC/VUE D'ARCHITECTURE/CHAPELLE/CONGREGATION RELIGIEUSE/,,EDITEUR : SOREL J.,Broons,14 X 9,Broons - (C.-du-N.) - La place. La communauté.,"Broons - (C.-du-N.) - La place. La communauté. Carte postale. - Rennes, ed. : J. Sorel,  s.d. [ca 1915], dim. : 14 x 9, noir et blanc",Cartes postales
16 FI 3274,s.d. [1922-1931],//,,,Trémuson,9 X 14,Mines de Plomb de Trémuson - Installation au centre de la Ville Alhen.,,Cartes postales
16 FI 6592,s.d. [1904-1908],//,,,Tréguier,14 X 9,Le Cloître et la Tour Hastings.,,Cartes postales
16 FI 6631,s.d. [1920],//,,,Trémel,14 X 9,Château de Trébriand.,,Cartes postales
16 FI 6799,s.d. [1900-1903],/VUE D'ARCHITECTURE/RUE/TOUR/,,PHOTOGRAPHE : ND,Dinan,14 X 9,Dinan. - La Rue de l'Horloge.,"Dinan. - La Rue de l'Horloge. Carte postale. - S.l., phot. : ND, s.d. [ca 1900-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3496,s.d. [1910-1916],//,,,Plérin,9 X 14,Entrée du bourg - La croix mérovingienne.,,Cartes postales
16 FI 3810,s.d. [1920-1930],//,,,Pleumeur-Bodou,14 X 9,Menhir-Calvaire de St-Duzec en Pleumeur près Lannion.,,Cartes postales
16 FI 3840,s.d. [1917-1924],/PAYSAGE/BORD DE MER/CAP/FALAISE/CHEMIN/PHARE/BATIMENT/,,EDITEUR : BENOIT A.,Plévenon,10 X 14,Vue générale prise de la plate-forme du phare.,"Vue générale prise de la plate-forme du phare. Carte postale. - Dinan, ed. : Benoît, s.d. [ca 1917-1924], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1133,s.d. [1917-1925],/VILLE/BORD DE MER/PLAGE/,,EDITEUR : WARON A.,Erquy,9 X 14,"Vue générale, prise de Noirmont.","Vue générale, prise de Noirmont. Carte postale. -Saint-Brieuc, coll. : A. Waron,  s.d. [ca 1917-1925], dim. : 9 x 14, sépia.",Cartes postales
16 FI 1063,s.d. [1910],/PAYSAGE/BORD DE MER/ROCHER/,,,Erquy,9 X 14,Pointe de Noirmond.,"Pointe de Noirmond. Carte postale. - S.l., s.d. [ca 1910], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1042,s.d. [1934],/PAYSAGE/BORD DE MER/FALAISE/ROCHER/,,EDITEUR : WARON A.,Erquy,9 X 14,"Le Goulet, vu de la pointe des Chatelets.","Le Goulet, vu de la pointe des Chatelets. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1934], dim. : 9 x 14, sépia.",Cartes postales
16 FI 4852,s.d. [1910-1925],//,,,Saint-Brieuc,9 X 14,Pensionnat de la Providence - Les cloîtres.,,Cartes postales
16 FI 680,s.d. [1904-1908],/VUE D'ARCHITECTURE/CHATEAU/,,EDITEUR : GERMAIN FILS,Dinan,9 X 14,Dinan. - Le château de la Duchesse Anne.,"Dinan. - Le château de la Duchesse Anne. Carte postale. - S.l., auteur : G.F., s.d. [ca 1904-1908], dim. : 9 x 14, couleur.",Cartes postales
16 FI 1952,s.d. [1904-1920],/PLAGE/CABINE DE BAIN/MAISON/VUE D'ARCHITECTURE/FOULE/,,EDITEUR : EDITIONS GAIGNETTE,Lancieux,9 X 14,La Plage.,"La Plage. Carte postale. - S.l., ed. : Editions Gaignette, s.d. [ca 1904-1920],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4251,s.d. [1904-1908],//,,,Plougrescant,14 X 9,Environs de Tréguier - La chaire à exorciser de St-Gonéry à Plougrescant.,,Cartes postales
16 FI 1472,s.d. [1904-1907],/VILLE/VUE D'ARCHITECTURE/,,,Guingamp,9 X 14,Vue générale.,"Vue générale. Carte postale. - Guingamp, s.d. [ca 1904-1907], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5548,s.d. [1917-1922],//,,,Saint-Gilles-Vieux-Marché,9 X 14,"Château du Quélénec, près Mûr-de-Bretagne...",,Cartes postales
16 FI 4447,s.d. [1917-1925],//,,,Plourivo,14 X 9,"Croix mérovingienne à Plourivo, près Paimpol.",,Cartes postales
16 FI 2739,s.d. [1910-1920],/STATUE/VIERGE A L'ENFANT/,,EDITEUR : BRUEL A.,Paimpol,14 X 9,"Notre-Dame de Bonne-Nouvelle, patronne des matelots.","Notre-Dame de Bonne-Nouvelle, patronne des matelots. Carte postale. - Angers, ed. : A. Bruel, s.d. [ca 1910-1920], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4885,s.d. [1904-1908],//,,,Saint-Brieuc,9 X 14,Caserne Charner.,,Cartes postales
16 FI 5992,s.d. [1910],//,,,Guer (Le),14 X 9,"Les ruines du château, vue de la rivière du Guer.",,Cartes postales
16 FI 2363,s.d. [1900-1903],/CHAMP/MOISSON/RIVIERE/VUE D'ARCHITECTURE/PONT SUSPENDU/BATEAU A VOILE/,,EDITEUR : WARON A.  /PHOTOGRAPHE : TORTY,Lézardrieux,9 X 14,Lézardrieux. - Le pont suspendu.,"Lézardrieux. - Le pont suspendu. Carte postale. Saint-Brieuc, coll. : A. Waron, phot. : Torty, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6188,s.d. [1950],//,,,Trédaniel,14 X 9,Notre-Dame du Haut. Statue de bois (XVIe s.).,,Cartes postales
16 FI 782,s.d. [1917-1925],/VUE D'INTERIEUR/EGLISE/,,EDITEUR : LL,Dinan,14 X 9,Dinan - L'église Saint-Sauveur.,"Dinan - L'église Saint-Sauveur. Carte postale. - S.l., ed. : LL, s.d. [ca 1917-1925], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5356,s.d. [1904-1908],//,,,Saint-Cast-le-Guildo,9 X 14,Groupe de villas à la Garde.,,Cartes postales
16 FI 5452,1904,//,,,Saint-Cast-le-Guildo,9 X 14,"Le Guildo - L'église, le bourg.",,Cartes postales
16 FI 3340,s.d. [1904-1908],//,,,Pléneuf-Val-André,9 X 14,Val-André - Une partie de la plage.,,Cartes postales
16 FI 2377,s.d. [1920-1930],/VUE D'ARCHITECTURE/QUARTIER/EGLISE/CLOCHER/PERSONNAGE/VACHE/,,EDITEUR : HAMONIC E.,Loguivy-PLougras,14 X 9,"Clocher St-Emilion, une des plus belles flèches de Bretagne.","Clocher St-Emilion, une des plus belles flèches de Bretagne. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1920-1930], dim. : 14 x 9, sépia.",Cartes postales
16 FI 1398,s.d. [1908-1916],/CANAL/PONT/VUE D'ARCHITECTURE/PERSONNAGE/,,EDITEUR : WARON A. /EDITEUR : L.V.,Glomel,9 X 14,Tranchée du Canal de Nantes à Brest.,"Tranchée du Canal de Nantes à Brest. Carte postale. - Glomel, ed. : L. V., s.d. [ca 1908-1916], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 678,s.d. [1946],/VUE D'ARCHITECTURE/CHATEAU/,,PHOTOGRAPHE : LOIC/EDITEUR : LAURENT NEL,Dinan,9 X 14,Dinan - Château de la Duchesse Anne - renferme actuellement le musée.,"Dinan - Château de la Duchesse Anne - renferme actuellement le musée. Photographe : Loïc. Carte postale. - Rennes, auteur : Laurent Nel, s.d. [ca 1946], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5883,s.d. [1900-1903],//,,,Rance (La),9 X 14,Environs de Dinan. - Le pont de Lessart.,,Cartes postales
16 FI 5048,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,Le pont de Gouédic.,,Cartes postales
16 FI 2318,s.d. [1900-1903],/VUE D'ARCHITECTURE/ABBAYE/DESSIN/,,DEL. : BUSNEL TH.,Léhon,9 X 14,Ancien Réfectoire.,"Ancien Réfectoire. Carte postale. - S.l., s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1360,s.d. [1904-1908],/SCENE/BORD DE MER/GROUPE/HOMME/FEMME/BATEAU/EMBARCADERE/,,,Fréhel,9 X 14,"Cap Fréhel, - Scène de débarquement.","Scène de débarquement. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5847,s.d. [1910-1920],//,,,Saint-Quay-Portrieux,9 X 14,La plage de Saint-Quay à marée basse.,,Cartes postales
16 FI 5217,s.d. [1930-1940],//,,,Saint-Brieuc,14 X 9,Rue Saint-Pierre.,,Cartes postales
16 FI 4370,s.d. [1910-1920],//,,,Plouha,9 X 14,Le Palus - La Saulaie.,,Cartes postales
16 FI 3347,s.d. [a 1932],//,,,Pléneuf-Val-André,9 X 14,Val-André - La plage.,,Cartes postales
16 FI 1572,s.d. [1904-1908],/RUE/GARE/VUE D'ARCHITECTURE/,,EDITEUR : HAMON,Guingamp,9 X 14,La Gare - L'Avenue.,"La Gare - L'Avenue. Carte postale. - Guingamp, coll. : Hamon, s.d. [ca 1904-1908], dim. : 9 x 14, couleur.",Cartes postales
16 FI 3281,s.d. [1922-1931],//,,,Trémuson,9 X 14,Mines de Plomb de Trémuson - Laverie.,,Cartes postales
16 FI 6303,s.d. [1920-1930],//,,,Trégastel,9 X 14,"La grève blanche, vue du sentier douanier.",,Cartes postales
16 FI 2021,s.d. [1930-1940],/ECOLE/VUE D'ARCHITECTURE/,,,Langueux,9 X 14,"Ecole St-Ilan, ... Cour intérieure.","Ecole St-Ilan, ... Cour intérieure. Carte postale. - S.l., s.d. [ca 1930-1940], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4728,s.d. [1915],//,,,Saint-Brieuc,9 X 14,"Saint-Brieuc. Tour de Cesson, entrée du port, cathédrale et hôtel de ville.",,Cartes postales
16 FI 6935,s.d. [1904-1908],/PAYSAGE/RIVIERE/CHUTE D'EAU/PONT/,,EDITEUR : LEQUIEN-RAVALEC,Hillion,14 X 9,Les Ponts-Neufs. - Vallée du Gouëssant. La cascade à la sortie de l'étang.,"Les Ponts-Neufs. - Vallée du Gouëssant. La cascade à la sortie de l'étang. Carte postale. S.l., coll. : Lequien-Ravalec, s.d. [a 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3749,s.d. [1950-1960],//,,,Plestin-les-Grèves,9 X 14,Pointe de Tossen-an-Hoz.,,Cartes postales
16 FI 6418,s.d. [1910-1920],//,,,Tréguier,14 X 9,La Cathédrale (XIVe-XVe siècles). La grande flèche (63 mètres de haut).,,Cartes postales
16 FI 5727,s.d. [1930],//,,,Saint-Michel-en-Grève,9 X 14,La cale et l'église.,,Cartes postales
16 FI 3815,s.d. [1984],//,,,Pleumeur-Bodou,10 X 15,Le Roi Arthur.,,Cartes postales
16 FI 1007,s.d. [1903],/VUE D'ARCHITECTURE/CHATEAU/TOUR FORTIFIEE/,,PHOTOGRAPHE : A.B. ET CIE/LIB. : ROUXEL J.,Dinan,14 X 9,Dinan. - Tour Ste-Catherine.,"Dinan. - Tour Ste-Catherine. Carte postale. - Dinan, lib. : Mme J. Rouxel, s.d. [ca 1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5912,s.d. [1904-1908],//,,,Senven-Léhart,14 X 9,Le calvaire.,,Cartes postales
16 FI 2580,s.d. [1920-1925],/PAYSAGE/RIVIERE/ROCHER/PASSERELLE/,,EDITEUR : HAMONIC E.,Gouessant (Le),9 X 14,Vallée des Ponts-Neufs. La Passerelle du Moulin de l'Alouette.,"Vallée des Ponts-Neufs. La Passerelle du Moulin de l'Alouette. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1920-1925], dim. : 9 x 14, sépia.",Cartes postales
16 FI 1441,s.d. [1917-1924],/VUE D'INTERIEUR/CHAPELLE/,,EDITEUR : BARAT,Goudelin,9 X 14,Goudelin. - Intérieur de la chapelle Notre-Dame de L'Isle.,"Goudelin. - Intérieur de la chapelle Notre-Dame de L'Isle. Carte postale. - Saint-Quay-Portrieux, ed. : J.B. Barat, s.d. [ca 1917-1924], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1041,s.d. [1919],/PAYSAGE/BORD DE MER/PLAGE/FALAISE/MAISON/,,EDITEUR : SOREL J.,Erquy,9 X 14,Grève du boulet.,"Grève du boulet. Carte postale. - Rennes, ed. : J. Sorel, s.d. [ca 1919], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5023,s.d. [1910-1920],//,,,Saint-Brieuc,14 X 9,Notre-Dame-du-Tertre.,,Cartes postales
16 FI 4261,s.d. [1904-1908],//,,,Plougrescant,9 X 14,"Chapelle de St-Gonéry. Mausolée (Renaissance), de Guillaume de Halgouët, évêque de Tréguier.",,Cartes postales
16 FI 3430,1984,//,,,Pléneuf-Val-André,10 X 15,Le Verdelet - Réserve ornithologique créée par Edmond Tranin.,,Cartes postales
16 FI 6672,s.d. [1920-1930],//,,,Tréveneuc,9 X 14,Le Calvaire et la chapelle de St-Marc.,,Cartes postales
16 FI 2600,s.d. [1904-1908],/PARC/CHATEAU/,,EDITEUR : LEQUIEN-RAVALEC,Morieux,9 X 14,Morieux. - Château de La Ville Gourio à M. le Marquis de Saint-Pierre.,"Morieux. - Château de La Ville Gourio à M. le Marquis de Saint-Pierre. Moncontour, coll. : Lequien-Ravalec, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3827,s.d. [1980-1990],//,,,Pleumeur-Bodou,10 X 15,"Pleumeur-Bodou, jadis célèbre par ses jolies chapelles... est aujourd'hui mondialement célèbre par son radôme.",,Cartes postales
