﻿﻿ID_BDR_COU,ROUTE,CUMULDEBUT,CUMULFIN,NATURE_COU,CLASSE_AGE,GENERATION,DATE_MODIF,AGE_COUCHE,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,ACCROCHAGE,TYPE_ROUTE,geometry
"91035","D1","3487","3737","Bi-couche","age > 12 ans","-1.0","0000/00/00","1990","0","3487.0","0","3737.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.556834,48.129043],[-2.556818,48.129149],[-2.556806,48.129311],[-2.556782,48.129484],[-2.556734,48.12983],[-2.556746,48.129993],[-2.556787,48.13022],[-2.556878,48.130419],[-2.556993,48.130608],[-2.557433,48.131151],[-2.557455,48.131176]]}"
"91036","D92","2426","4212","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","1","","1","1786.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.341437,48.392553],[-2.341568,48.392827],[-2.341639,48.393022],[-2.341726,48.393244],[-2.341777,48.393503],[-2.341788,48.393628],[-2.341824,48.393897],[-2.341863,48.394175],[-2.341889,48.394308],[-2.341967,48.394575],[-2.342099,48.394841],[-2.342242,48.395088],[-2.342359,48.395335],[-2.34244,48.395629],[-2.342507,48.395933],[-2.342615,48.396216],[-2.342816,48.396506],[-2.343057,48.396776],[-2.34325,48.396974],[-2.343384,48.397104],[-2.343754,48.397468],[-2.344127,48.397858],[-2.34438,48.39811],[-2.344753,48.3985],[-2.345005,48.398751],[-2.345257,48.399011],[-2.345512,48.399271],[-2.345749,48.399523],[-2.345987,48.399757],[-2.346238,48.399981],[-2.346501,48.400196],[-2.346775,48.400401],[-2.347039,48.400616],[-2.347301,48.400821],[-2.347525,48.401056],[-2.347653,48.401222],[-2.347703,48.401286],[-2.347707,48.401291],[-2.347893,48.401546],[-2.348089,48.401781],[-2.348273,48.402026],[-2.348407,48.402309],[-2.348502,48.402602],[-2.348566,48.40287],[-2.348682,48.403108],[-2.34884,48.403372],[-2.349028,48.403644],[-2.349212,48.403889],[-2.349308,48.404218],[-2.349303,48.404453],[-2.349364,48.404775],[-2.349376,48.404828],[-2.349236,48.405077],[-2.349079,48.405272],[-2.348895,48.405486],[-2.348687,48.405729],[-2.34844,48.406],[-2.348191,48.406244],[-2.347956,48.406478],[-2.347743,48.406677],[-2.347553,48.406885]]}"
"91043","D92","4212","4489","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","","2","277.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.26806,48.420654],[-2.268196,48.420824],[-2.268391,48.421044],[-2.268621,48.421347],[-2.268815,48.421556],[-2.269051,48.421781],[-2.269285,48.421987],[-2.269481,48.422205],[-2.269691,48.42244],[-2.269999,48.422771]]}"
"91045","D92","4489","5144","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","277.0","2","932.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.269999,48.422771],[-2.270243,48.423033],[-2.270434,48.423232],[-2.270556,48.423361],[-2.270781,48.423605],[-2.271021,48.423865],[-2.271259,48.424117],[-2.271483,48.42436],[-2.271694,48.424586],[-2.271916,48.42482],[-2.272127,48.425046],[-2.272336,48.425272],[-2.272546,48.425508],[-2.272756,48.425751],[-2.272997,48.426021],[-2.273252,48.426309],[-2.273507,48.426577],[-2.273717,48.426813],[-2.27403,48.427152],[-2.27433,48.427473],[-2.274605,48.42777]]}"
"91047","D95","5391","6356","Bi-couche","age > 12 ans","","0000/00/00","1997","3","240.0","3","1205.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.125353,48.243489],[-3.125372,48.243531],[-3.125462,48.243722],[-3.125459,48.243884],[-3.125561,48.244095],[-3.125662,48.244289],[-3.125808,48.244516],[-3.12601,48.244778],[-3.126252,48.245028],[-3.126386,48.245138],[-3.126654,48.245379],[-3.126934,48.245608],[-3.127214,48.245848],[-3.127568,48.246021],[-3.127835,48.246202],[-3.127983,48.246301],[-3.128217,48.246457],[-3.128485,48.246698],[-3.128622,48.246918],[-3.1289,48.247122],[-3.129205,48.247342],[-3.129426,48.247511],[-3.129708,48.24776],[-3.129951,48.248011],[-3.130206,48.24826],[-3.130434,48.248511],[-3.130662,48.248752],[-3.13085,48.248996],[-3.130931,48.249254],[-3.130972,48.249531],[-3.131081,48.249787],[-3.13132,48.250019],[-3.131612,48.250111],[-3.131959,48.250274],[-3.132206,48.250384],[-3.132427,48.250478]]}"
"91052","D95","6356","6900","Bi-couche","age > 12 ans","","0000/00/00","1999","3","1205.0","4","44.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.132427,48.250478],[-3.132715,48.250707],[-3.133133,48.251187],[-3.133355,48.25142],[-3.133457,48.251528],[-3.133625,48.251669],[-3.133865,48.251834],[-3.134067,48.252032],[-3.134229,48.252408],[-3.134284,48.252549],[-3.134395,48.252841],[-3.134495,48.253152],[-3.134598,48.253481],[-3.13468,48.253766],[-3.134872,48.254126],[-3.134951,48.254329],[-3.135064,48.254537],[-3.135178,48.254642],[-3.135311,48.254724],[-3.135475,48.254818]]}"
"91055","D95","6900","7389","Bi-couche","age > 12 ans","","0000/00/00","1975","4","44.0","4","533.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.135475,48.254818],[-3.135666,48.254928],[-3.135974,48.25504],[-3.136401,48.255245],[-3.136698,48.255384],[-3.137113,48.255415],[-3.137487,48.255436],[-3.138119,48.255473],[-3.138416,48.255511],[-3.138855,48.255601],[-3.139228,48.255694],[-3.13951,48.255766],[-3.139987,48.255899],[-3.14032,48.256007],[-3.140536,48.256058],[-3.140843,48.256107],[-3.141197,48.25614],[-3.141608,48.256157],[-3.141618,48.256158]]}"
"91077","D1","3737","4005","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","0","3737.0","1","30.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.557455,48.131176],[-2.557665,48.131421],[-2.558927,48.132863],[-2.55908,48.133012],[-2.55921,48.133157],[-2.559292,48.133245]]}"
"91080","D1","4005","4251","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","1","30.0","1","276.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.559292,48.133245],[-2.560657,48.134696],[-2.560899,48.134961],[-2.561037,48.135109]]}"
"91081","D1","4251","4497","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","1","276.0","1","522.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.561037,48.135109],[-2.561109,48.135186],[-2.561745,48.13587],[-2.562647,48.136846],[-2.562769,48.136979]]}"
"91083","D1","4497","4743","Bi-couche","age > 12 ans","-1.0","0000/00/00","1990","1","522.0","1","768.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.562769,48.136979],[-2.564482,48.138856]]}"
"91084","D1","4743","4989","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","1","768.0","1","1014.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.564482,48.138856],[-2.564487,48.138861],[-2.564795,48.139207],[-2.564974,48.13942],[-2.565111,48.139548],[-2.565256,48.139667],[-2.565407,48.139764],[-2.565632,48.139894],[-2.565949,48.140066],[-2.566175,48.140245],[-2.566432,48.140479],[-2.566521,48.140557]]}"
"91085","D1","4989","5468","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","1","1014.0","1","1493.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.566521,48.140557],[-2.566729,48.140741],[-2.566923,48.140974],[-2.566988,48.141149],[-2.567023,48.141295],[-2.567019,48.14148],[-2.566965,48.141713],[-2.566941,48.141866],[-2.566994,48.142157],[-2.567102,48.142459],[-2.567282,48.142794],[-2.56744,48.143034],[-2.568066,48.143939],[-2.568236,48.144214],[-2.568405,48.144435],[-2.568485,48.144543]]}"
"91090","D92","5144","5238","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","932.0","2","1026.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.274605,48.42777],[-2.274628,48.427794],[-2.275291,48.428482]]}"
"91091","D92","5238","5412","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","1026.0","2","1200.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.275291,48.428482],[-2.275408,48.428655],[-2.2754,48.429017],[-2.275012,48.429392],[-2.274489,48.429592],[-2.274322,48.429694]]}"
"91092","D92","5412","5696","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","1200.0","2","1484.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.274322,48.429694],[-2.274207,48.429765],[-2.274162,48.43001],[-2.274143,48.430272],[-2.274142,48.43056],[-2.274138,48.430831],[-2.274126,48.431049],[-2.274104,48.431229],[-2.273994,48.431437],[-2.27387,48.431624],[-2.273719,48.431901],[-2.273626,48.432044],[-2.273565,48.432141]]}"
"91095","D92","5696","5936","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","1484.0","2","1724.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.273565,48.432141],[-2.273495,48.432253],[-2.27339,48.432433],[-2.273269,48.432654],[-2.273269,48.432937],[-2.273346,48.433195],[-2.27348,48.433495],[-2.273616,48.433805],[-2.273736,48.434098],[-2.273769,48.434213]]}"
"91096","D92","5936","6118","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","1724.0","2","1906.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.273769,48.434213],[-2.273797,48.434311],[-2.27382,48.434571],[-2.273843,48.434841],[-2.27388,48.435109],[-2.273933,48.435395],[-2.274025,48.435689],[-2.27409,48.435827]]}"
"91097","D92","6176","6439","Tri-couche","age > 12 ans","-1.0","0000/00/00","1992","2","1964.0","2","2227.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.274507,48.436257],[-2.27469,48.436553],[-2.275009,48.437172],[-2.275144,48.437627],[-2.275053,48.437972],[-2.274958,48.438283],[-2.274935,48.438533]]}"
"91099","D95","7389","7647","Bi-couche","age > 12 ans","","0000/00/00","1987","4","533.0","4","791.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.141618,48.256158],[-3.141995,48.25621],[-3.142438,48.256189],[-3.142665,48.256169],[-3.143108,48.256149],[-3.143551,48.256128],[-3.143964,48.256073],[-3.144418,48.256015],[-3.144898,48.255966],[-3.145044,48.25595]]}"
"91100","D95","7647","8163","Bi-couche","age > 12 ans","","0000/00/00","1989","4","791.0","4","1307.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.145051,48.255949],[-3.145325,48.255919],[-3.145692,48.255812],[-3.146019,48.255716],[-3.146466,48.255596],[-3.146889,48.255513],[-3.147329,48.255465],[-3.147732,48.255447],[-3.148098,48.255466],[-3.148596,48.255568],[-3.148928,48.255652],[-3.149421,48.255728],[-3.14975,48.255767],[-3.150228,48.255826],[-3.150664,48.255816],[-3.151133,48.255865],[-3.151504,48.255891],[-3.151785,48.255854]]}"
"91102","D96","","899","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2004","0","","0","899.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.096183,48.691447],[-3.096123,48.691287],[-3.096036,48.691112],[-3.095944,48.690872],[-3.095832,48.690589],[-3.095734,48.690296],[-3.095621,48.690004],[-3.09551,48.68972],[-3.0954,48.689437],[-3.095276,48.689164],[-3.095143,48.688936],[-3.095009,48.688699],[-3.094859,48.688444],[-3.094731,48.688243],[-3.094565,48.687972],[-3.094387,48.6877],[-3.094181,48.687412],[-3.093934,48.687144],[-3.093625,48.686915],[-3.093452,48.686824],[-3.093105,48.686623],[-3.092757,48.686423],[-3.092436,48.686221],[-3.09209,48.686031],[-3.091679,48.685869],[-3.091233,48.685781],[-3.090749,48.68583],[-3.090282,48.685788],[-3.089887,48.685653],[-3.08968,48.685511]]}"
"91108","D96","899","1921","Bi-couche","age > 12 ans","","0000/00/00","1991","0","899.0","0","1921.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.08968,48.685511],[-3.08958,48.685442],[-3.089432,48.685323],[-3.08912,48.685085],[-3.088901,48.684879],[-3.088539,48.684675],[-3.088267,48.68463],[-3.088063,48.684571],[-3.087894,48.684523],[-3.087387,48.684494],[-3.086999,48.684452],[-3.086739,48.684311],[-3.086375,48.684076],[-3.086019,48.683921],[-3.085664,48.68391],[-3.08523,48.683921],[-3.084744,48.68397],[-3.084288,48.684027],[-3.084087,48.684053],[-3.083656,48.684092],[-3.083223,48.684129],[-3.082777,48.684159],[-3.082288,48.684164],[-3.081784,48.684159],[-3.081279,48.684146],[-3.080924,48.684135],[-3.080503,48.684128],[-3.080091,48.684101],[-3.079679,48.684066],[-3.079254,48.68404],[-3.078817,48.684025],[-3.078424,48.684034],[-3.07794,48.684092],[-3.077619,48.684151],[-3.077155,48.684263],[-3.076987,48.684299]]}"
"91123","D1","5468","5908","Bi-couche","age > 12 ans","-1.0","0000/00/00","1990","1","1493.0","1","1933.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.568485,48.144543],[-2.56858,48.14467],[-2.568747,48.14493],[-2.569609,48.146065],[-2.571124,48.148052]]}"
"91125","D1","5908","6157","Bi-couche","age > 12 ans","-1.0","0000/00/00","1990","1","1933.0","1","2182.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.571124,48.148052],[-2.571367,48.14837],[-2.571618,48.148729],[-2.571722,48.148868],[-2.571856,48.149049],[-2.572,48.149235],[-2.572174,48.14943],[-2.572435,48.149687],[-2.572655,48.149876],[-2.572788,48.149975]]}"
"91126","D1","6157","7005","Bi-couche","age > 12 ans","-1.0","0000/00/00","1994","1","2182.0","1","3030.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.572788,48.149975],[-2.572932,48.150082],[-2.573232,48.150284],[-2.573562,48.150495],[-2.574749,48.151142],[-2.575294,48.151441],[-2.576663,48.152267],[-2.577247,48.152629],[-2.577534,48.152806],[-2.578121,48.153178],[-2.578635,48.15349],[-2.578934,48.153676],[-2.579314,48.15391],[-2.57955,48.154056],[-2.579807,48.154216],[-2.580473,48.154638],[-2.580674,48.154761],[-2.580919,48.154876],[-2.581122,48.154946],[-2.581258,48.154985]]}"
"91129","D1","7005","7268","Bi-couche","age > 12 ans","-1.0","0000/00/00","1999","1","3030.0","1","3293.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.581258,48.154985],[-2.58141,48.155028],[-2.581668,48.155098],[-2.581948,48.155165],[-2.582367,48.155256],[-2.582866,48.155367],[-2.583855,48.155593],[-2.584112,48.155658],[-2.584458,48.155741],[-2.584579,48.155774]]}"
"91130","D1","7268","7435","Enrobé à chaud","age > 12 ans","","0000/00/00","1994","1","3293.0","2","","1","D","{""type"":""LineString"",""coordinates"":[[-2.584579,48.155774],[-2.585053,48.155903],[-2.585369,48.155994],[-2.585821,48.15615],[-2.586061,48.156247],[-2.5863,48.156361],[-2.586448,48.156446],[-2.586518,48.156488]]}"
"91131","D1","7435","8453","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","2","","2","1018.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.586518,48.156488],[-2.586662,48.156574],[-2.586852,48.156698],[-2.587103,48.156872],[-2.587366,48.157058],[-2.58775,48.157347],[-2.587946,48.157474],[-2.588172,48.157639],[-2.588449,48.157827],[-2.588809,48.158052],[-2.589134,48.158242],[-2.589389,48.158392],[-2.589761,48.158612],[-2.590568,48.159077],[-2.590747,48.159192],[-2.59087,48.159279],[-2.590994,48.159383],[-2.591188,48.159568],[-2.591428,48.159837],[-2.591683,48.160104],[-2.592049,48.160516],[-2.592256,48.160772],[-2.592402,48.160981],[-2.592536,48.161216],[-2.592743,48.161647],[-2.59287,48.161913],[-2.593008,48.162174],[-2.593146,48.162458],[-2.593416,48.163012],[-2.593523,48.163204],[-2.59359,48.163324],[-2.593677,48.163444],[-2.593765,48.163547],[-2.593875,48.163646],[-2.59399,48.163738],[-2.594171,48.163856],[-2.594194,48.163867]]}"
"91134","D92","6439","6648","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","2227.0","2","2436.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.274935,48.438534],[-2.27493,48.438581],[-2.274931,48.438887],[-2.274917,48.439185],[-2.274887,48.439456],[-2.274828,48.43972],[-2.274759,48.439987],[-2.274721,48.440137],[-2.274663,48.440373],[-2.274658,48.440394]]}"
"91139","D92","7213","7713","Bi-couche","age > 12 ans","","0000/00/00","1965","2","3001.0","3","94.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.271705,48.444967],[-2.271636,48.445112],[-2.271522,48.445351],[-2.271379,48.445573],[-2.271195,48.445796],[-2.270971,48.446021],[-2.270708,48.446247],[-2.270404,48.446493],[-2.270102,48.446749],[-2.269825,48.446984],[-2.269626,48.44719],[-2.269525,48.447424],[-2.269621,48.447749],[-2.269668,48.447972],[-2.269731,48.448163],[-2.269696,48.448369],[-2.269559,48.448605],[-2.269314,48.448882],[-2.269253,48.448935]]}"
"91145","D92","7713","8809","Bi-couche","7 ans < age <= 12 ans","","0000/00/00","2000","3","94.0","3","1190.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.269253,48.448935],[-2.268937,48.449206],[-2.268733,48.449387],[-2.268598,48.449499],[-2.268402,48.449741],[-2.268418,48.450066],[-2.268422,48.450221],[-2.268251,48.450304],[-2.267875,48.450369],[-2.267742,48.450498],[-2.267664,48.450787],[-2.267641,48.451086],[-2.267643,48.451401],[-2.267698,48.451732],[-2.267784,48.451936],[-2.267893,48.452256],[-2.2679,48.45249],[-2.26791,48.452741],[-2.267947,48.45302],[-2.268015,48.453323],[-2.268093,48.453608],[-2.268169,48.453848],[-2.268286,48.454105],[-2.268418,48.454369],[-2.268576,48.454616],[-2.268761,48.454887],[-2.268936,48.455178],[-2.269069,48.455461],[-2.26912,48.45572],[-2.269158,48.456007],[-2.269212,48.456302],[-2.269261,48.456561],[-2.269313,48.456698],[-2.269371,48.456852],[-2.269452,48.457051],[-2.269405,48.457245],[-2.269276,48.457462],[-2.269014,48.457733],[-2.268666,48.457993]]}"
"91148","D96","1921","2170","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2002","0","1921.0","0","2170.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.076987,48.684299],[-3.076835,48.684331],[-3.07641,48.684423],[-3.076077,48.684492],[-3.075782,48.684532],[-3.075459,48.684575],[-3.075062,48.684547],[-3.074659,48.684467],[-3.074266,48.684349],[-3.073886,48.684127]]}"
"91151","D96","2170","3663","Bi-couche","age > 12 ans","-1.0","0000/00/00","1991","1","","1","1493.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.067917,48.680316],[-3.067668,48.680272],[-3.067382,48.680197],[-3.066946,48.680061],[-3.066673,48.679982],[-3.066324,48.67991],[-3.06607,48.679902],[-3.065755,48.679917],[-3.065488,48.679912],[-3.065109,48.679913],[-3.064192,48.679825],[-3.063684,48.679901],[-3.063247,48.680059],[-3.062858,48.680113],[-3.062466,48.680139],[-3.062061,48.680167],[-3.061588,48.680197],[-3.061196,48.680215],[-3.060924,48.680228],[-3.060412,48.68026],[-3.05991,48.680283],[-3.059667,48.680294],[-3.059192,48.680316],[-3.058719,48.680337],[-3.058242,48.680341],[-3.057767,48.680345],[-3.057522,48.680337],[-3.057018,48.680333],[-3.056512,48.680311],[-3.056266,48.680305],[-3.055786,48.680273],[-3.055319,48.680239],[-3.054883,48.680223],[-3.054437,48.680253],[-3.054022,48.680308],[-3.0538,48.680301],[-3.053475,48.680343],[-3.053115,48.680407],[-3.052789,48.680435],[-3.052462,48.680411],[-3.0519,48.680335],[-3.051463,48.680298],[-3.051037,48.680272],[-3.050605,48.680301],[-3.050188,48.680347],[-3.04978,48.680356],[-3.049382,48.68032],[-3.049022,48.68024],[-3.048529,48.680102],[-3.047825,48.679939]]}"
"91173","D1","8453","9245","Enrobé à chaud","age > 12 ans","","0000/00/00","1996","2","1018.0","2","1810.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.594195,48.163868],[-2.594398,48.163966],[-2.594675,48.164081],[-2.594932,48.164181],[-2.595241,48.1643],[-2.595515,48.164418],[-2.595689,48.164517],[-2.595829,48.164604],[-2.595995,48.164714],[-2.596136,48.164826],[-2.596397,48.165071],[-2.596653,48.165301],[-2.596907,48.165535],[-2.597197,48.165766],[-2.5975,48.165988],[-2.597829,48.16619],[-2.598198,48.166382],[-2.59855,48.166556],[-2.598891,48.166731],[-2.599204,48.166907],[-2.599465,48.167112],[-2.599688,48.167328],[-2.59991,48.167544],[-2.600154,48.167771],[-2.600504,48.168119],[-2.600671,48.168283],[-2.600801,48.168418],[-2.600881,48.168563],[-2.600919,48.168755],[-2.600926,48.168863],[-2.600897,48.168996],[-2.600847,48.16913]]}"
"91186","D93","","3989","Bi-couche","7 ans < age <= 12 ans","","0000/00/00","2001","0","","1","1159.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.320415,48.597805],[-3.320625,48.598037],[-3.320815,48.598298],[-3.320845,48.598459],[-3.320936,48.598581],[-3.32105,48.598736],[-3.321313,48.598936],[-3.321676,48.599142],[-3.322061,48.599275],[-3.322276,48.599422],[-3.322572,48.599651],[-3.322754,48.599949],[-3.322834,48.600188],[-3.32293,48.600437],[-3.323023,48.600684],[-3.323157,48.601021],[-3.323237,48.601259],[-3.323335,48.601544],[-3.32345,48.601845],[-3.323548,48.602128],[-3.323625,48.602332],[-3.323734,48.602597],[-3.323847,48.602871],[-3.323945,48.603164],[-3.324059,48.603446],[-3.32417,48.603721],[-3.324293,48.60397],[-3.324393,48.604235],[-3.32448,48.604468],[-3.324534,48.604656],[-3.324536,48.604865],[-3.324377,48.605126],[-3.32413,48.605345],[-3.323787,48.605569],[-3.323521,48.605744],[-3.323243,48.605937],[-3.322992,48.606138],[-3.322885,48.606321],[-3.322837,48.606488],[-3.322835,48.606698],[-3.322821,48.606991],[-3.322799,48.607239],[-3.322789,48.607518],[-3.322792,48.607788],[-3.322806,48.608049],[-3.322877,48.608325],[-3.32296,48.608591],[-3.322976,48.60887],[-3.322928,48.60917],[-3.322825,48.609472],[-3.322677,48.60974],[-3.322665,48.610002],[-3.322697,48.610298],[-3.322743,48.610585],[-3.322816,48.610805],[-3.322883,48.611119],[-3.323025,48.611278],[-3.323338,48.611401],[-3.323711,48.61146],[-3.323983,48.611558],[-3.324169,48.611734],[-3.324253,48.61199],[-3.324381,48.612272],[-3.324494,48.612574],[-3.324566,48.612732],[-3.324681,48.613043],[-3.324808,48.613342],[-3.324923,48.613634],[-3.325035,48.613918],[-3.325107,48.614212],[-3.325124,48.614364],[-3.325131,48.614679],[-3.325139,48.615003],[-3.325145,48.615174],[-3.325152,48.615499],[-3.32516,48.615813],[-3.325208,48.616088],[-3.325251,48.616516],[-3.325301,48.61671],[-3.325351,48.616957],[-3.325458,48.617177],[-3.325576,48.617389],[-3.325779,48.617622],[-3.325922,48.617794],[-3.326097,48.618059],[-3.326302,48.618303],[-3.326376,48.618487],[-3.32639,48.618803],[-3.326414,48.619097],[-3.326477,48.619427],[-3.326514,48.619642],[-3.326616,48.619952],[-3.326735,48.620172],[-3.326984,48.62045],[-3.327195,48.620726],[-3.327404,48.620983],[-3.327608,48.621243],[-3.32768,48.62135],[-3.327879,48.621561],[-3.328057,48.621745],[-3.328267,48.62191],[-3.328452,48.622091],[-3.328616,48.622226],[-3.328793,48.622479],[-3.328883,48.622674],[-3.328957,48.62301],[-3.328945,48.623212],[-3.329051,48.623383],[-3.329145,48.623514],[-3.329355,48.623689],[-3.329535,48.623913],[-3.329751,48.624147],[-3.32994,48.62438],[-3.330117,48.624634],[-3.330282,48.624905],[-3.330423,48.625195],[-3.330522,48.625497],[-3.330582,48.625657],[-3.33067,48.625977],[-3.330756,48.62627],[-3.33084,48.626536],[-3.330941,48.626838],[-3.331059,48.627174],[-3.331104,48.627335],[-3.331236,48.627671],[-3.331406,48.627987],[-3.331491,48.628137],[-3.331658,48.628426],[-3.331786,48.628726],[-3.331875,48.629047],[-3.331962,48.629348],[-3.332005,48.6295],[-3.332107,48.629802],[-3.332235,48.630101],[-3.332371,48.630435],[-3.332591,48.630734],[-3.332857,48.630969]]}"
"91192","D96","3663","3884","Bi-couche","age > 12 ans","-1.0","0000/00/00","1991","1","1493.0","1","1714.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.047825,48.679939],[-3.047553,48.679887],[-3.04729,48.679842],[-3.047015,48.679788],[-3.046568,48.679682],[-3.046163,48.679584],[-3.045861,48.679512],[-3.045688,48.67947],[-3.045314,48.679388],[-3.044946,48.679308]]}"
"91193","D96","3884","3929","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1998","1","1714.0","1","1759.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.04494,48.679307],[-3.044937,48.679306],[-3.044616,48.67923],[-3.044359,48.679172]]}"
"91198","D96","4380","5604","Enrobés à froid","7 ans < age <= 12 ans","","0000/00/00","2001","2","444.0","3","","1","D","{""type"":""LineString"",""coordinates"":[[-3.041842,48.680512],[-3.041861,48.680616],[-3.041838,48.680897],[-3.041611,48.681087],[-3.0412,48.681179],[-3.04093,48.681219],[-3.040632,48.681266],[-3.040409,48.681301],[-3.040134,48.681371],[-3.039786,48.681594],[-3.039436,48.681763],[-3.03914,48.681912],[-3.038762,48.682091],[-3.038363,48.682298],[-3.038001,48.682476],[-3.037712,48.68258],[-3.037119,48.682738],[-3.03689,48.682855],[-3.036557,48.683119],[-3.036372,48.68332],[-3.036171,48.683519],[-3.035893,48.683816],[-3.035682,48.684014],[-3.035443,48.684206],[-3.035207,48.684423],[-3.034933,48.68467],[-3.034659,48.684908],[-3.034396,48.685126],[-3.034137,48.685382],[-3.034059,48.685683],[-3.034089,48.685969],[-3.034018,48.686207],[-3.033701,48.686311],[-3.033282,48.68633],[-3.032674,48.686297],[-3.03234,48.686292],[-3.031864,48.686304],[-3.031377,48.686327],[-3.030862,48.68635],[-3.03036,48.686373],[-3.029927,48.686383]]}"
"91214","D1","11578","12157","Enrobé à chaud","age > 12 ans","","0000/00/00","1992","4","","4","579.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.600262,48.185687],[-2.600413,48.185792],[-2.600586,48.185923],[-2.600889,48.186157],[-2.601282,48.186448],[-2.601488,48.186587],[-2.601715,48.186714],[-2.602013,48.186857],[-2.602502,48.187053],[-2.602773,48.187172],[-2.602993,48.187297],[-2.603214,48.18745],[-2.603393,48.18759],[-2.603537,48.187739],[-2.603674,48.187891],[-2.603808,48.188085],[-2.604001,48.18838],[-2.604157,48.188653],[-2.604443,48.189111],[-2.604863,48.189728]]}"
"91219","D1","12157","12907","Enrobé à chaud","age > 12 ans","","0000/00/00","1992","4","579.0","4","1329.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.604863,48.189728],[-2.605005,48.189957],[-2.605197,48.190228],[-2.6053,48.190366],[-2.605399,48.190455],[-2.605521,48.190534],[-2.605661,48.190591],[-2.605981,48.190685],[-2.606447,48.190807],[-2.60682,48.19092],[-2.607275,48.191065],[-2.607897,48.191238],[-2.608134,48.191292],[-2.60838,48.191364],[-2.608688,48.191499],[-2.609102,48.191676],[-2.609428,48.191822],[-2.609839,48.192],[-2.610159,48.192191],[-2.610226,48.192245],[-2.610273,48.192327],[-2.610284,48.192443],[-2.610313,48.192783],[-2.610338,48.193043],[-2.610391,48.193654],[-2.610458,48.193759],[-2.610559,48.193817],[-2.610737,48.193853],[-2.611285,48.193907],[-2.611424,48.193929]]}"
