﻿﻿ID_GRAPHE_PLO,AXE,LIBELLE,ORDRE,X,Y,Z,CUMULD,PLOD,ABSD,INTERPLO,INTERPR,TYPEPLO,BAIONNETTE,ERREUR,ID_PRJ,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,TYPE_ROUTE,TYPEPR,DESCRIPTION,CLASSIF_RESO,geometry
"1659","D700","37","37","218104.38","2391365.23","","35215","37","0","992","992","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.824000641576247,48.40925857137446]}"
"1660","D700","38","38","218265.93","2392364.32","","36047","38","0","832","832","PR","1","","","Unique","","","","","D","DEB","gir D700 (VC) plaintel","LIR","{""type"":""Point"",""coordinates"":[-2.822789965653023,48.41732535798294]}"
"1661","D700","39","39","218339.12","2393366.7","","37052","39","0","1005","1005","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.822683208856108,48.42641266580064]}"
"1662","D700","40","40","218785.12","2394212.99","","38045","40","0","993","993","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.817214734552653,48.43439198432467]}"
"1663","D700","41","41","219457.41","2394977.3","","39036","41","0","991","991","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.809041628847837,48.44146813845402]}"
"1664","D700","42","42","220094.37","2395702.02","","40030","42","0","994","994","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.800822884870721,48.4485621602095]}"
"1665","D700","43","43","220813.05","2396382.59","","41012","43","0","982","982","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.791777863351184,48.45500858346233]}"
"1666","D700","44","44","221542.36","2397054.2","","42010","44","0","998","998","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.782524571482307,48.46151225369468]}"
"1667","D700","45","45","222127.63","2397857.58","","43006","45","0","996","996","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.77536550380564,48.46909064930273]}"
"1670","D700","48","48","223322.37","2400492.09","","45766","48","0","867","867","PR","1","","","Unique","","","","","D","DEB","gir D700(712) brézillet trégueux","DIC","{""type"":""Point"",""coordinates"":[-2.761759116746753,48.49320405996659]}"
"1671","D700","49","49","224433.5","2400853.22","","46950","49","0","1184","1184","PR","1","","","Unique","","","","","D","DEB","gir D700(VC) les gallois st-brieuc","DIC","{""type"":""Point"",""coordinates"":[-2.747077944054425,48.497090381392255]}"
"1673","D700","51","51","225455.86","2401692.53","","48187","51","0","377","377","PR","1","","","Unique","","","","","D","DEB","gir D700(échN12) ampère","DIC","{""type"":""Point"",""coordinates"":[-2.73405034668823,48.50519657152954]}"
"1674","D700G","49","28","224426.96","2400875.46","","28070","49","0","1180","1180","PR","1","","","Unique","","","","","D","DEB","gir D700(VC) les gallois st-brieuc","DIC","{""type"":""Point"",""coordinates"":[-2.74718564647723,48.49728616417221]}"
"1675","D700G","48","27","223341.05","2400522.05","","26890","48","0","865","865","PR","1","","","Unique","","","","","D","DEB","gir D700(712) brézillet trégueux","DIC","{""type"":""Point"",""coordinates"":[-2.761533978152209,48.49348320605672]}"
"1676","D700G","47","26","223033.0","2399662.0","","26025","47","0","954","954","PR","0","","","Unique","","","","","D","","PR Kilométrique","DIC","{""type"":""Point"",""coordinates"":[-2.764903633856603,48.48541399079767]}"
"1678","D700G","45","24","222135.0","2397899.0","","24082","45","0","996","996","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.775579289106762,48.46916642856319]}"
"1679","D700G","44","23","221567.0","2397108.0","","23086","44","0","998","998","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.782659617717006,48.46158497745701]}"
"1680","D700G","43","22","220838.0","2396429.0","","22088","43","0","982","982","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.79195503831204,48.455137678212374]}"
"1681","D700G","42","21","220108.0","2395744.0","","21106","42","0","994","994","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.801011122311881,48.448679955774075]}"
"1682","D700G","41","20","219455.0","2395000.0","","20112","41","0","991","991","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.809220672178323,48.441557207800145]}"
"1683","D700G","40","19","218794.0","2394245.0","","19121","40","0","993","993","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.81738668883838,48.434463050917934]}"
"1684","D700G","39","18","218329.0","2393379.0","","18128","39","0","307","307","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.822818202447049,48.426419588761426]}"
"1685","D700G","27","17","216854.0","2382860.0","","17821","27","0","988","988","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.833279942394122,48.3313166310561]}"
"1686","D700G","26","16","217069.0","2381915.0","","16833","26","0","995","995","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.8298341804237,48.32318453976047]}"
"1687","D700G","25","15","217163.0","2380963.0","","15838","25","0","991","991","PR","0","","","Unique","","","","","D","","PR Kilométrique","LIR","{""type"":""Point"",""coordinates"":[-2.827546138513864,48.31449111593879]}"
"1688","D95","4","4","193936.56","2375861.51","","7141","4","0","1705","1705","PR","0","","","Unique","","","","","D","CAR","carr VC kerrivalan laniscat","DIB","{""type"":""Point"",""coordinates"":[-3.135075103429064,48.25450637251113]}"
"1689","D96","0","0","200169.0","2424149.0","","0","0","0","0","0","PR","0","","","Unique","","","","","D","DEB","carr D21 quemper-guezennec","DIB","{""type"":""Point"",""coordinates"":[-3.096201871929738,48.69141784755136]}"
"1690","D96","1","1","202165.75","2422766.19","","2785","1","0","2785","2785","PR","0","","","Unique","","","","","D","DEB","carr D67 kervié le faouet","DIB","{""type"":""Point"",""coordinates"":[-3.06793556990297,48.68028697704124]}"
"1691","D96","2","2","203895.0","2422517.41","","4551","2","0","1766","1766","PR","0","","","Unique","","","","","D","","pont OA st-jacques tréméven","DIB","{""type"":""Point"",""coordinates"":[-3.044286744133521,48.67912174970075]}"
"1692","D96","3","3","205004.0","2423248.0","","6219","3","0","1668","1668","PR","0","","","Unique","","","","","D","","pont du traou pléhédel","DIB","{""type"":""Point"",""coordinates"":[-3.029945278204896,48.68635405628582]}"
"1693","D97","0","0","172281.8","2389464.85","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D11 duault","DIB","{""type"":""Point"",""coordinates"":[-3.439293318355486,48.362580635325166]}"
"1694","D97","1","1","169392.99","2389970.05","","3241","1","0","3241","3241","PR","0","","","Unique","","","","","D","CAR","carr pénity carnoet","DIB","{""type"":""Point"",""coordinates"":[-3.478665143224883,48.36519678403254]}"
"1695","D97","2","2","167163.21","2390738.64","","5662","2","0","2421","2421","PR","0","","","Unique","","","","","D","CAR","carr VC lestern carnoet","DIB","{""type"":""Point"",""coordinates"":[-3.509437474517786,48.37060192634802]}"
"1696","D97","3","3","164827.05","2392206.12","","8985","3","0","3323","3323","PR","0","","","Unique","","","","","D","CAR","carr D54 landerc'h carnoet","DIB","{""type"":""Point"",""coordinates"":[-3.542352612854393,48.382193503267004]}"
"1697","D97","4","4","162771.7","2392804.86","","11174","4","0","2189","2189","PR","0","","","Unique","","","","","D","CAR","carr VC trévenec carnoet","DIB","{""type"":""Point"",""coordinates"":[-3.570621495797182,48.386176962783175]}"
"1698","D98","0","0","186503.0","2411387.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D712 tréglamus","DIB","{""type"":""Point"",""coordinates"":[-3.268977317844498,48.56835491570057]}"
"1699","D99","0","0","169939.03","2391399.17","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D787 plusquellec","DIB","{""type"":""Point"",""coordinates"":[-3.472742083756629,48.378373145234576]}"
"1848","D786G","24","6","219407.81","2410182.98","","5523","24","0","588","588","PR","-1","","","Unique","","","","","D","FIN","fin 2x2 voies","LID","{""type"":""Point"",""coordinates"":[-2.823190303295472,48.57784098564388]}"
"1849","D786G","23","5","219376.87","2409576.5","","4935","23","0","1557","1557","PR","0","","","Unique","","","","","D","CAR","carr échang. pordic","LID","{""type"":""Point"",""coordinates"":[-2.823069510826553,48.57238262841554]}"
"1850","D786G","22","4","220185.09","2408360.04","","3378","22","0","1159","1159","PR","1","","","Unique","","","","","D","DEB","gir D786 (VC) la ville auvray","LID","{""type"":""Point"",""coordinates"":[-2.811066377083853,48.561946952202156]}"
"1851","D786G","21","3","220725.24","2407289.78","","2219","21","0","818","818","PR","0","","","Unique","","","","","D","","pont du parfond ?","LID","{""type"":""Point"",""coordinates"":[-2.802819495444708,48.552664073397146]}"
"1889","D787A","0","0","193342.0","2408326.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D787 pont glaz","LIR","{""type"":""Point"",""coordinates"":[-3.173572756739547,48.54543468838807]}"
"1890","D787G","27","3","178144.52","2398489.16","","1803","27","0","746","746","PR","0","","","Unique","","","","","D","FIN","fin 2x2 voies callac","LIR","{""type"":""Point"",""coordinates"":[-3.369235937618181,48.44734357413453]}"
"1892","D788","0","0","173417.51","2430512.3","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D786 pt neuf lannion","DIC","{""type"":""Point"",""coordinates"":[-3.464856450155408,48.73132892142304]}"
"1893","D788","1","1","173415.44","2430575.78","","374","1","0","374","374","PR","1","","","Unique","","","","","D","DEB","gir D786(788) viarnes N","DIC","{""type"":""Point"",""coordinates"":[-3.464948087801655,48.73189653155538]}"
"1894","D788","2","2","173595.97","2431653.7","","1672","2","0","1298","1298","PR","0","","","Unique","","","","","D","CAR","début 2x2 La Corderie","DIC","{""type"":""Point"",""coordinates"":[-3.463581709429082,48.74167844733088]}"
"1895","D788","3","3","173803.38","2432232.98","","2225","3","0","553","553","PR","1","","","Unique","","","","","D","DEB","gir D788 Bd Armor","DIC","{""type"":""Point"",""coordinates"":[-3.461350910269566,48.74700842606756]}"
"1896","D788","4","4","174123.44","2432897.01","","2932","4","0","707","707","PR","1","","","Unique","","","","","D","DEB","gir D788(11) CNET","DIC","{""type"":""Point"",""coordinates"":[-3.457677583966145,48.753172612385995]}"
"1897","D788","5","5","174451.54","2433434.13","","3515","5","0","583","583","PR","1","","","Unique","","","","","D","DEB","carr feux D788 IUT","DIC","{""type"":""Point"",""coordinates"":[-3.453767162851736,48.758204375863905]}"
"1898","D788","6","6","174887.67","2434307.6","","4404","6","0","889","889","PR","1","","","Unique","","","","","D","DEB","gir D788(767) cruguil","LID","{""type"":""Point"",""coordinates"":[-3.448862250485579,48.76637094531718]}"
"1899","D788","7","7","175095.02","2434734.04","","4892","7","0","488","488","PR","0","","","Unique","","","","","D","CAR","début 2x2 VCx","LID","{""type"":""Point"",""coordinates"":[-3.446342402715917,48.770281878339425]}"
"1900","D788","8","8","174986.97","2435998.0","","6158","8","0","1266","1266","PR","0","","","Unique","","","","","D","CAR","carr VC ker noel","LID","{""type"":""Point"",""coordinates"":[-3.449068757657223,48.7814662126435]}"
"1901","D788","9","9","175160.89","2436541.28","","6711","9","0","553","553","PR","1","","","Unique","","","","","D","DEB","gir D788(VC) kerliviec st-q","LID","{""type"":""Point"",""coordinates"":[-3.447256094899445,48.78652494331044]}"
"1903","D788","11","11","175724.0","2438681.0","","9022","11","0","970","970","PR","0","","","Unique","","","","","D","CAR","carr VC bourg perros","LID","{""type"":""Point"",""coordinates"":[-3.441754878322314,48.806076139792495]}"
"1904","D788","12","12","175310.0","2439618.0","","12329","12","0","3307","3307","PR","0","","","Unique","","","","","D","CAR","carr VC bourg perros","LID","{""type"":""Point"",""coordinates"":[-3.448311089181704,48.814201674958525]}"
"1905","D788","13","13","174233.65","2439251.99","","13555","13","0","1226","1226","PR","0","","","Unique","","","","","D","CAR","carr feux VC trestraou perros","LID","{""type"":""Point"",""coordinates"":[-3.462552034017563,48.810208694165766]}"
"1906","D788","14","14","173753.19","2440241.61","","14807","14","0","1252","1252","PR","0","","","Unique","","","","","D","CAR","carr feux VC la clarté","LID","{""type"":""Point"",""coordinates"":[-3.470066361238071,48.818760287403514]}"
"1907","D788","15","15","172795.0","2440852.0","","16662","15","0","1855","1855","PR","0","","","Unique","","","","","D","","pont traouiëros perros","LID","{""type"":""Point"",""coordinates"":[-3.484122132136803,48.82355070920583]}"
"1908","D788","16","16","172335.27","2441098.43","","17174","16","0","512","512","PR","0","","","Unique","","","","","D","","pont moulin marée","LID","{""type"":""Point"",""coordinates"":[-3.490175242012722,48.825497696889975]}"
"1909","D788","17","17","171761.44","2440983.14","","17749","17","0","575","575","PR","1","","","Unique","","","","","D","DEB","gir D788(VC) poul palud","LID","{""type"":""Point"",""coordinates"":[-3.497848299251674,48.82408205241952]}"
"1910","D788","18","18","170891.94","2441214.27","","18689","18","0","940","940","PR","1","","","Unique","","","","","D","DEB","gir D788(11) ste-anne1 trégastel","LID","{""type"":""Point"",""coordinates"":[-3.509884622529569,48.8255734117329]}"
"1911","D788","19","19","170433.13","2441482.34","","19196","19","0","507","507","PR","1","","","Unique","","","","","D","DEB","girD788(VC) grève blanche","LID","{""type"":""Point"",""coordinates"":[-3.516356007914046,48.82757797223381]}"
"1912","D788","20","20","169362.13","2439844.94","","21359","20","0","2163","2163","PR","0","","","Unique","","","","","D","CAR","carr VC kervoëgano landrellec","LID","{""type"":""Point"",""coordinates"":[-3.529260384249735,48.81227684708916]}"
"1913","D788","21","21","168841.72","2438705.83","","22687","21","0","1328","1328","PR","0","","","Unique","","","","","D","","pont st-samson penvern","LID","{""type"":""Point"",""coordinates"":[-3.535165528846025,48.80171831169694]}"
"1914","D788","22","22","167342.61","2437659.08","","24557","22","0","1870","1870","PR","0","","","Unique","","","","","D","","pont de penvern","LID","{""type"":""Point"",""coordinates"":[-3.554438087599809,48.79132919287445]}"
"1915","D788","23","23","165530.57","2436798.63","","26857","23","0","2300","2300","PR","0","","","Unique","","","","","D","CAR","carr VC marais quellen","LID","{""type"":""Point"",""coordinates"":[-3.578137397569647,48.78239522105112]}"
"1916","D788G","9","5","175148.46","2436561.51","","3661","9","0","564","564","PR","1","","","Unique","","","","","D","DEB","gir D788(VC) kerliviec st-q","LID","{""type"":""Point"",""coordinates"":[-3.44744493010842,48.786698030026294]}"
"1917","D788G","8","4","174971.05","2435990.03","","3097","8","0","1263","1263","PR","0","","","Unique","","","","","D","CAR","carr VC ker noel","LID","{""type"":""Point"",""coordinates"":[-3.449279735723005,48.78145822385123]}"
"1918","D788G","7","3","175095.02","2434734.04","","1834","7","0","583","583","PR","1","","","Unique","","","","","D","DEB","début 2x2 VCx","LID","{""type"":""Point"",""coordinates"":[-3.446342402715917,48.770281878339425]}"
"1920","D788G","4","2","174106.11","2432914.83","","1251","4","0","702","702","PR","1","","","Unique","","","","","D","DEB","gir D788(11) CNET","DIC","{""type"":""Point"",""coordinates"":[-3.457930277972893,48.75332088018508]}"
"1921","D788G","3","1","173779.13","2432243.78","","549","3","0","549","549","PR","1","","","Unique","","","","","D","DEB","gir D788 Bd Armor","DIC","{""type"":""Point"",""coordinates"":[-3.461690441065283,48.74708915736223]}"
"1922","D789","0","0","204398.58","2434072.55","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","gir D789(15) champ de foire","DIC","{""type"":""Point"",""coordinates"":[-3.048205844088916,48.783049347169616]}"
"1923","D789","1","1","204401.65","2434867.19","","772","1","0","772","772","PR","","","","Unique","","","","","D","DEB","gir D789(15) clos des salle","DIC","{""type"":""Point"",""coordinates"":[-3.048904186340573,48.79017663236306]}"
"1924","D789","2","2","206160.51","2436442.38","","3468","2","0","2696","2696","PR","","","","Unique","","","","","D","CAR","carr VC launay ploubazlanec","DIC","{""type"":""Point"",""coordinates"":[-3.026495773444148,48.8053813244551]}"
"1925","D78A","0","0","270968.06","2388753.25","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D793 Pont Terrain Bobital","DIB","{""type"":""Point"",""coordinates"":[-2.109380920354563,48.41385882007967]}"
"1926","D79","0","0","210490.12","2405833.97","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D712 ZI plélo","DIB","{""type"":""Point"",""coordinates"":[-2.939776012512975,48.533512826380914]}"
"1928","D79","2","2","208917.21","2411522.39","","4628","2","0","1964","1964","PR","0","","","Unique","","","","","D","CAR","carr VC pt du jour plélo","DIB","{""type"":""Point"",""coordinates"":[-2.966209633129929,48.583582018662]}"
"1930","D79","4","4","207999.27","2419959.07","","8980","4","0","2228","2228","PR","0","","","Unique","","","","","D","","pont plencot pludual","DIB","{""type"":""Point"",""coordinates"":[-2.986354354929073,48.65868927628641]}"
"1931","D79","5","5","206578.29","2424374.73","","12449","5","0","3469","3469","PR","1","","","Unique","","","","","D","DEB","carr D21 bourg pléhédel","DIC","{""type"":""Point"",""coordinates"":[-3.009662702254365,48.6974224559145]}"
"1932","D79","6","6","205741.31","2426213.23","","14528","6","0","2079","2079","PR","1","","","Unique","","","","","D","DEB","gir D79(echD7) yvias Est","DIC","{""type"":""Point"",""coordinates"":[-3.022702221931912,48.71339744259022]}"
"1933","D79","7","7","205585.73","2426227.32","","14662","7","0","134","134","PR","1","","","Unique","","","","","D","DEB","gir D79(échD7) yvias Ouest","DIB","{""type"":""Point"",""coordinates"":[-3.024823568652686,48.71342850013405]}"
"1934","D79","8","8","202331.03","2425609.51","","18929","8","0","4267","4267","PR","0","","","Unique","","","","","D","","pont de kérisel yvias","DIB","{""type"":""Point"",""coordinates"":[-3.068349625077317,48.70588606429085]}"
"1935","D790","0","0","175654.0","2367143.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 56  glomel","DIC","{""type"":""Point"",""coordinates"":[-3.372060289802786,48.16462818257732]}"
"1936","D790","1","1","176466.93","2369239.48","","2296","1","0","2296","2296","PR","0","","","Unique","","","","","D","CAR","carr VC st-michel glomel","DIC","{""type"":""Point"",""coordinates"":[-3.363204400913479,48.18395964758792]}"
"1937","D790","2","2","178064.0","2371511.0","","5320","2","0","3024","3024","PR","0","","","Unique","","","","","D","CAR","carr VC glomel","DIC","{""type"":""Point"",""coordinates"":[-3.343992608484397,48.20536983543637]}"
"1938","D790","3","3","179764.0","2373164.0","","8350","3","0","3030","3030","PR","0","","","Unique","","","","","D","","pont latten rostrenen","DIC","{""type"":""Point"",""coordinates"":[-3.322888750785243,48.221384314133076]}"
"1939","D790","4","4","180924.91","2375442.85","","11309","4","0","2959","2959","PR","1","","","Unique","","","","","D","DEB","gir N164(790) lann ogé rostrenen","LID","{""type"":""Point"",""coordinates"":[-3.309405333457577,48.24248313932011]}"
"1940","D790","5","5","182461.66","2377346.55","","13832","5","0","2523","2523","PR","0","","","Unique","","","","","D","CAR","carr VC kerscoadec plouguernevel","LID","{""type"":""Point"",""coordinates"":[-3.290605688991745,48.260546125395315]}"
"1941","D790","6","6","184090.9","2378479.74","","15817","6","0","1985","1985","PR","0","","","Unique","","","","","D","","pont des iles plounevez","LID","{""type"":""Point"",""coordinates"":[-3.269810785192267,48.2717549804499]}"
"1942","D790","7","7","185592.9","2379527.1","","17649","7","0","1832","1832","PR","0","","","Unique","","","","","D","CAR","carr D49 guerdou plounevez","LID","{""type"":""Point"",""coordinates"":[-3.250634613386115,48.2821090070059]}"
"1943","D790","8","8","187693.62","2380978.77","","20374","8","0","2725","2725","PR","0","","","Unique","","","","","D","CAR","carr D8 prajolen plounevez","LID","{""type"":""Point"",""coordinates"":[-3.223789225718106,48.29646678743347]}"
"1944","D790","9","9","190171.09","2381398.39","","23109","9","0","2735","2735","PR","0","","","Unique","","","","","D","CAR","carr VC la picardie plounevez","LID","{""type"":""Point"",""coordinates"":[-3.190886315971255,48.301800332861234]}"
"1945","D790","10","10","192270.38","2381907.48","","25225","10","0","2116","2116","PR","1","","","Unique","","","","","D","DEB","gir D790(5) miltown st-nicolas","LID","{""type"":""Point"",""coordinates"":[-3.163145275612029,48.30768939519927]}"
"1946","D790","11","11","196369.2","2382563.96","","29542","11","0","4317","4317","PR","0","","","Unique","","","","","D","CAR","carr D50 montohan canihuel","LID","{""type"":""Point"",""coordinates"":[-3.108648541772428,48.316141655009545]}"
"1947","D790","12","12","199789.51","2382597.38","","33074","12","0","3532","3532","PR","0","","","Unique","","","","","D","CAR","carr D767 bourg corlay","LID","{""type"":""Point"",""coordinates"":[-3.062683708950047,48.31856145149839]}"
"1948","D790","13","13","202355.01","2383982.96","","36197","13","0","3123","3123","PR","0","","","Unique","","","","","D","CAR","carr VC ZA ht-corlay","LID","{""type"":""Point"",""coordinates"":[-3.029591777428098,48.33254027756556]}"
"1949","D790","14","14","205306.0","2385104.0","","39450","14","0","3253","3253","PR","0","","","Unique","","","","","D","","pont garenne morvan","LID","{""type"":""Point"",""coordinates"":[-2.990531741610185,48.34459802504217]}"
"1950","D790","15","15","207981.36","2386704.22","","42610","15","0","3160","3160","PR","0","","","Unique","","","","","D","CAR","carr D63 garatoué la harmoye","LID","{""type"":""Point"",""coordinates"":[-2.95623119573561,48.360406213747936]}"
"1951","D790","16","16","209904.0","2388668.0","","45378","16","0","2768","2768","PR","0","","","Unique","","","","","D","CAR","carr VC landes mériaux lanfains","LID","{""type"":""Point"",""coordinates"":[-2.932045237309723,48.379236127637405]}"
"1952","D790","17","17","211130.0","2389584.0","","46915","17","0","1537","1537","PR","0","","","Unique","","","","","D","","éch.D7 pont carestiemble","LID","{""type"":""Point"",""coordinates"":[-2.916372969596483,48.388174880337985]}"
"1953","D790","18","18","212589.18","2390765.22","","48722","18","0","1807","1807","PR","1","","","Unique","","","","","D","DEB","gir D790(115) villeneuve","LID","{""type"":""Point"",""coordinates"":[-2.897947436780529,48.39968018560875]}"
"1954","D790","19","19","214150.07","2391198.71","","50356","19","0","1634","1634","PR","0","","","Unique","","","","","D","CAR","carr VC roquiniac st-brandan","LID","{""type"":""Point"",""coordinates"":[-2.877211708121028,48.40442851019123]}"
"1955","D790","20","20","215567.83","2391797.64","","51898","20","0","1542","1542","PR","0","","","Unique","","","","","D","CAR","carr D22 lourme","LID","{""type"":""Point"",""coordinates"":[-2.858644642110017,48.41064483182481]}"
"1956","D790","21","21","215971.0","2391962.0","","52334","21","0","436","436","PR","0","","","Unique","","","","","D","","début 2x2 voies st-brandan","LID","{""type"":""Point"",""coordinates"":[-2.853351856105205,48.41234997971154]}"
"1957","D790","22","22","216487.12","2392207.61","","52908","22","0","574","574","PR","0","","","Unique","","","","","D","","fin 2x2 voies st-brandan","LID","{""type"":""Point"",""coordinates"":[-2.846622336250664,48.41486793144699]}"
"1958","D790","23","23","217597.84","2392783.84","","54167","23","0","1259","1259","PR","0","","","Unique","","","","","D","CAR","carr VC raussan plaintel","LID","{""type"":""Point"",""coordinates"":[-2.832165939815428,48.42069448349856]}"
"1959","D790","24","24","218171.85","2393300.27","","54896","24","0","729","729","PR","1","","","Unique","","","","","D","DEB","gir 790(790A/B) malakoff","DIC","{""type"":""Point"",""coordinates"":[-2.825028780968144,48.42557858132886]}"
"1960","D790","25","25","218354.03","2393969.99","","55646","25","0","750","750","PR","0","","","Unique","","","","","D","CAR","carr VC les landes plaintel","DIC","{""type"":""Point"",""coordinates"":[-2.823020530004416,48.43190058759757]}"
"1961","D790","26","26","218895.97","2394960.08","","56846","26","0","1200","1200","PR","0","","","Unique","","","","","D","CAR","carr D10 rencontre stjulien","DIC","{""type"":""Point"",""coordinates"":[-2.816596345012976,48.44098316626226]}"
"1962","D790","27","27","219637.74","2397527.0","","59560","27","0","2714","2714","PR","1","","","Unique","","","","","D","DEB","gir D790(VC) pré rio plouf","DIC","{""type"":""Point"",""coordinates"":[-2.808864283299208,48.46444723059885]}"
"1964","D790","29","29","220954.0","2399465.0","","61805","29","0","1326","1326","PR","1","","","Unique","","","","","D","DEB","gir D222(790) sabot plouf","DIC","{""type"":""Point"",""coordinates"":[-2.792889806718869,48.48265422170248]}"
"1965","D790","30","30","222201.79","2400653.59","","63502","30","0","1697","1697","PR","1","","","Unique","","","","","D","DEB","gir D790(VC) ville moisan","DIC","{""type"":""Point"",""coordinates"":[-2.777025277234403,48.4939988483536]}"
"1966","D790","31","31","222579.36","2401093.7","","64070","31","0","568","568","PR","1","","","Unique","","","","","D","DEB","gir D790(éch712)villemoisan","DIC","{""type"":""Point"",""coordinates"":[-2.772315991721899,48.498167585780266]}"
"1967","D791","0","0","238511.99","2408946.02","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","carr D34 dahouet Pléneuf","DIC","{""type"":""Point"",""coordinates"":[-2.563838826562369,48.57772880382372]}"
"1968","D791","1","1","239799.0","2406222.0","","3132","1","0","3132","3132","PR","1","","","Unique","","","","","D","DEB","gir D786 (791/58A) le poirier","LID","{""type"":""Point"",""coordinates"":[-2.544003140123948,48.55395308027602]}"
"1969","D791","2","2","240662.9","2403379.13","","6169","2","0","3037","3037","PR","0","","","Unique","","","","","D","CAR","carr VC 5chemins Planguenoual","LID","{""type"":""Point"",""coordinates"":[-2.530088332841036,48.52898255577389]}"
"1971","D791","4","4","241371.08","2399277.91","","10364","4","0","2266","2266","PR","0","","","Unique","","","","","D","CAR","carr VC FontaineoSaules And","LID","{""type"":""Point"",""coordinates"":[-2.517095681385811,48.492577452930924]}"
"1996","D793","1","0","272531.39","2390275.42","","0","1","0","0","0","PR","1","","","Unique","","","","","D","DEB","gir D766(793) Linache Trélivan","LID","{""type"":""Point"",""coordinates"":[-2.089459089289329,48.42831476408289]}"
"1997","D793","2","1","270886.01","2388628.19","","2517","2","0","2517","2517","PR","0","","","Unique","","","","","D","","pont usine des eaux Bobital","LID","{""type"":""Point"",""coordinates"":[-2.110391777423598,48.412694590382266]}"
"1998","D793","3","2","269651.7","2386797.7","","4859","3","0","2342","2342","PR","0","","","Unique","","","","","D","","cimetière Brusvily","LID","{""type"":""Point"",""coordinates"":[-2.12602844230621,48.39525148792251]}"
"1999","D793","4","3","267827.2","2384313.34","","7937","4","0","3078","3078","PR","0","","","Unique","","","","","D","CAR","carr D62 Rabine Brusvily","LID","{""type"":""Point"",""coordinates"":[-2.148308624949582,48.37240252578254]}"
"2000","D793","5","4","266260.98","2382700.04","","10205","5","0","2268","2268","PR","0","","","Unique","","","","","D","CAR","carr VC Ville es Ray Yvignac","LID","{""type"":""Point"",""coordinates"":[-2.168212788083375,48.35706463528537]}"
"2001","D793","6","5","265178.18","2381619.03","","12008","6","0","1803","1803","PR","0","","","Unique","","","","","D","","cimetière Yvignac","LID","{""type"":""Point"",""coordinates"":[-2.181906544148407,48.34685497400582]}"
"2002","D793","7","6","263438.95","2381194.56","","13773","7","0","1765","1765","PR","0","","","Unique","","","","","D","CAR","carr VC Coudrais Yvignac","LID","{""type"":""Point"",""coordinates"":[-2.204994719016525,48.34214407557487]}"
"2003","D793","8","7","261075.55","2380895.44","","16104","8","0","2331","2331","PR","1","","","Unique","","","","","D","DEB","gir D793(61) la gare Broons","LID","{""type"":""Point"",""coordinates"":[-2.236579741228028,48.33822774709059]}"
"2004","D793","9","8","259406.31","2378783.78","","18833","9","0","2729","2729","PR","1","","","Unique","","","","","D","DEB","Giratoire du Chalet broons","LID","{""type"":""Point"",""coordinates"":[-2.257387868029731,48.31839951451339]}"
