﻿﻿ID_BDR_ATD,ROUTE,CUMULDEBUT,CUMULFIN,NOM_ATD,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"64508","D63","30792","31144","ATD de Lamballe","13","911.0","13","1263.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.994563,48.430724],[-2.994649,48.430852],[-2.994819,48.431146],[-2.994904,48.431471],[-2.994933,48.431758],[-2.994895,48.432057],[-2.994858,48.432366],[-2.994849,48.432528],[-2.994854,48.432852],[-2.994914,48.433124],[-2.994966,48.433424],[-2.995159,48.433808]]}"
"64509","D63","31144","32839","ATD de Lamballe","13","1263.0","14","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.995159,48.433808],[-2.99541,48.434073],[-2.995613,48.434268],[-2.995811,48.434485],[-2.99598,48.43472],[-2.996099,48.434841],[-2.996355,48.435082],[-2.996625,48.435341],[-2.996909,48.435597],[-2.997202,48.435828],[-2.997495,48.436031],[-2.997798,48.436216],[-2.998135,48.436327],[-2.99852,48.43639],[-2.9987,48.436436],[-2.999093,48.436562],[-2.999556,48.436722],[-3.00002,48.43689],[-3.000426,48.437025],[-3.00091,48.437129],[-3.001219,48.437232],[-3.001494,48.437409],[-3.001708,48.437633],[-3.001923,48.437886],[-3.002138,48.438137],[-3.002351,48.43837],[-3.002644,48.438574],[-3.002964,48.438793],[-3.00327,48.439005],[-3.003449,48.439168],[-3.003632,48.439375],[-3.003849,48.439636],[-3.004066,48.439906],[-3.004332,48.440119],[-3.004635,48.440313],[-3.004979,48.440486],[-3.005335,48.440659],[-3.005694,48.44086],[-3.006012,48.441061],[-3.006317,48.441263],[-3.006662,48.441446],[-3.00686,48.441536],[-3.007257,48.441716],[-3.007668,48.441897],[-3.008052,48.442068],[-3.008222,48.442133],[-3.008557,48.442244],[-3.008977,48.442377],[-3.009412,48.442511],[-3.009847,48.442671],[-3.010297,48.442822],[-3.010716,48.442956],[-3.011075,48.443022],[-3.011558,48.443046],[-3.01193,48.443126],[-3.012162,48.44318]]}"
"64510","D63","32839","33212","ATD de Lamballe","14","","14","373.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-3.012162,48.44318],[-3.012352,48.443265],[-3.012626,48.44346],[-3.012925,48.443689],[-3.013115,48.443893],[-3.013394,48.444106],[-3.013672,48.444309],[-3.013994,48.444538],[-3.014328,48.444775],[-3.014621,48.444978],[-3.014878,48.445111],[-3.01519,48.44525],[-3.015531,48.445396],[-3.015754,48.4455]]}"
"64511","D63","131","270","ATD de Saint-Nicolas du Pelem","0","131.0","0","270.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.986231,48.200761],[-2.985923,48.200892],[-2.985601,48.201033],[-2.985279,48.2012],[-2.98503,48.201392],[-2.984862,48.201589]]}"
"64512","D63","270","466","ATD de Saint-Nicolas du Pelem","0","270.0","0","466.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.984862,48.201589],[-2.984752,48.20171],[-2.984514,48.201893],[-2.984223,48.202068],[-2.983875,48.202228],[-2.983526,48.202389],[-2.983255,48.202468],[-2.983013,48.202573],[-2.982801,48.202665]]}"
"64513","D63","466","661","ATD de Saint-Nicolas du Pelem","0","466.0","0","661.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.982801,48.202665],[-2.982513,48.202772],[-2.982178,48.202865],[-2.98127,48.203004],[-2.980922,48.203029],[-2.98063,48.203004],[-2.980259,48.203036]]}"
"64514","D63","661","1038","ATD de Saint-Nicolas du Pelem","0","661.0","0","1038.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.980259,48.203036],[-2.980037,48.203055],[-2.979667,48.20314],[-2.979176,48.203217],[-2.978844,48.203268],[-2.978366,48.203352],[-2.977964,48.203497],[-2.977682,48.203645],[-2.977318,48.203787],[-2.976993,48.203901],[-2.976705,48.203986],[-2.976454,48.204042],[-2.976123,48.204102],[-2.975592,48.204307]]}"
"64515","D63","1038","1383","ATD de Saint-Nicolas du Pelem","0","1038.0","0","1383.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.975592,48.204307],[-2.97554,48.204462],[-2.975559,48.20465],[-2.975657,48.204962],[-2.97572,48.205166],[-2.975783,48.205389],[-2.975863,48.205646],[-2.975924,48.205859],[-2.975976,48.20611],[-2.976027,48.206476],[-2.976119,48.206758],[-2.97595,48.207079],[-2.97579,48.207344]]}"
"64516","D63","1383","1620","ATD de Saint-Nicolas du Pelem","0","1383.0","1","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.97579,48.207344],[-2.975717,48.207465],[-2.975527,48.207678],[-2.975179,48.207822],[-2.974839,48.207927],[-2.974423,48.208072],[-2.97402,48.208226],[-2.973646,48.208396],[-2.973354,48.208634]]}"
"64517","D63","1620","2115","ATD de Saint-Nicolas du Pelem","1","","1","495.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.973354,48.208634],[-2.973274,48.208718],[-2.973168,48.208859],[-2.973026,48.209063],[-2.972909,48.209366],[-2.972879,48.209602],[-2.972866,48.209873],[-2.972857,48.21018],[-2.972833,48.210479],[-2.972805,48.210741],[-2.972794,48.210904],[-2.972823,48.21119],[-2.972891,48.211449],[-2.972958,48.211716],[-2.973029,48.21202],[-2.973088,48.212341],[-2.973196,48.212624],[-2.973264,48.2129],[-2.973318,48.21302]]}"
"64518","D63","2115","5470","ATD de Saint-Nicolas du Pelem","1","495.0","1","3850.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.973318,48.21302],[-2.973373,48.213142],[-2.973478,48.213349],[-2.97361,48.213634],[-2.973815,48.213922],[-2.974018,48.214201],[-2.974161,48.21441],[-2.974228,48.214543],[-2.974349,48.214799],[-2.974515,48.215116],[-2.97471,48.21544],[-2.974916,48.215747],[-2.975156,48.215988],[-2.975407,48.216201],[-2.975579,48.216437],[-2.975727,48.216692],[-2.975835,48.216967],[-2.975865,48.217263],[-2.975852,48.217389],[-2.975823,48.217643],[-2.975814,48.21795],[-2.975808,48.218284],[-2.975829,48.218634],[-2.975848,48.218958],[-2.975885,48.219181],[-2.976008,48.219464],[-2.97617,48.219745],[-2.976267,48.219885],[-2.976452,48.220128],[-2.976641,48.22039],[-2.976818,48.22068],[-2.976959,48.220998],[-2.977015,48.221294],[-2.976949,48.221575],[-2.976845,48.221877],[-2.97678,48.222025],[-2.976649,48.222336],[-2.976522,48.222541],[-2.97636,48.222801],[-2.976221,48.223032],[-2.976152,48.223144],[-2.976014,48.223384],[-2.97581,48.223771],[-2.975655,48.224095],[-2.975552,48.224423],[-2.975438,48.224762],[-2.975388,48.224926],[-2.975284,48.225238],[-2.975194,48.225547],[-2.975074,48.225823],[-2.975006,48.225944],[-2.974804,48.226224],[-2.974555,48.226559],[-2.97429,48.226869],[-2.974107,48.227066],[-2.97386,48.227294],[-2.973625,48.227494],[-2.973406,48.227738],[-2.973258,48.228006],[-2.973229,48.228251],[-2.973576,48.228468],[-2.973947,48.228551],[-2.974375,48.22864],[-2.974799,48.228711],[-2.975101,48.228761],[-2.975449,48.228853],[-2.975866,48.228988],[-2.976276,48.229176],[-2.976445,48.229375],[-2.97655,48.229605],[-2.976631,48.229872],[-2.976726,48.230156],[-2.976838,48.230448],[-2.976971,48.230695],[-2.977214,48.230972],[-2.977493,48.231194],[-2.97786,48.231357],[-2.97825,48.231484],[-2.978627,48.231602],[-2.978756,48.231677],[-2.978979,48.231893],[-2.979236,48.232151],[-2.97948,48.232446],[-2.979685,48.232726],[-2.979779,48.232865],[-2.979972,48.233163],[-2.980122,48.233435],[-2.980242,48.233692],[-2.980392,48.233983],[-2.980546,48.2343],[-2.980631,48.234476],[-2.980765,48.234731],[-2.980933,48.235049],[-2.981127,48.235373],[-2.981235,48.235512],[-2.981465,48.235781],[-2.981669,48.23606],[-2.981834,48.23636],[-2.981919,48.236662],[-2.981963,48.236958],[-2.982044,48.237224],[-2.982163,48.237471],[-2.982254,48.23771],[-2.982353,48.238021],[-2.982442,48.23836],[-2.982362,48.238642],[-2.982158,48.238886],[-2.981869,48.239097],[-2.981562,48.239273],[-2.981279,48.239386],[-2.981118,48.239475]]}"
"64519","D63","5470","5925","ATD de Saint-Nicolas du Pelem","1","3850.0","2","401.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.981118,48.239475],[-2.980886,48.239647],[-2.980633,48.23982],[-2.98062,48.23983],[-2.980319,48.24005],[-2.980013,48.240218],[-2.979729,48.240338],[-2.979443,48.24045],[-2.979025,48.240596],[-2.97857,48.240752],[-2.978149,48.240861],[-2.977861,48.240946],[-2.977485,48.241107],[-2.977202,48.241247],[-2.976999,48.241355],[-2.97678,48.241472],[-2.976517,48.241584],[-2.976279,48.241692]]}"
"64520","D63","5925","6130","ATD de Saint-Nicolas du Pelem","2","401.0","2","606.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.976279,48.241692],[-2.975885,48.241882],[-2.975474,48.242162],[-2.975256,48.242406],[-2.975078,48.242649],[-2.974874,48.242944],[-2.974754,48.2431]]}"
"64521","D63","6130","6218","ATD de Saint-Nicolas du Pelem","2","606.0","2","694.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.974754,48.2431],[-2.974556,48.243206],[-2.974312,48.243273],[-2.973981,48.243333],[-2.973714,48.243392]]}"
"64522","D63","6218","6333","ATD de Saint-Nicolas du Pelem","2","694.0","2","809.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.973714,48.243392],[-2.973275,48.243575],[-2.972826,48.243692],[-2.972535,48.243782],[-2.972368,48.243824]]}"
"64523","D63","6333","6925","ATD de Saint-Nicolas du Pelem","2","809.0","3","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.972368,48.243824],[-2.972042,48.243906],[-2.971726,48.243976],[-2.971361,48.244042],[-2.970963,48.244114],[-2.970511,48.24418],[-2.970072,48.244245],[-2.969674,48.244299],[-2.969329,48.244359],[-2.968918,48.244433],[-2.968466,48.244507],[-2.968109,48.244568],[-2.967804,48.244626],[-2.967513,48.244676],[-2.967181,48.244727],[-2.966733,48.244837],[-2.966279,48.245011],[-2.965856,48.245229],[-2.965547,48.245383],[-2.965283,48.245567]]}"
"64524","D63","6925","7217","ATD de Saint-Nicolas du Pelem","3","","3","292.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.965283,48.245567],[-2.96501,48.245845],[-2.96485,48.246094],[-2.964758,48.246386],[-2.964727,48.246622],[-2.964699,48.246876],[-2.96467,48.24712],[-2.964631,48.247392],[-2.964609,48.247717],[-2.964581,48.247905],[-2.964652,48.248092]]}"
"64525","D63","7217","7321","ATD de Saint-Nicolas du Pelem","3","292.0","3","396.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.964652,48.248092],[-2.96468,48.24833],[-2.964559,48.248809],[-2.964515,48.249015]]}"
"64526","D63","7321","8087","ATD de Saint-Nicolas du Pelem","3","396.0","3","1162.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.964515,48.249015],[-2.964513,48.24917],[-2.964573,48.249425],[-2.964663,48.249666],[-2.964808,48.249952],[-2.964922,48.250155],[-2.965068,48.250382],[-2.965261,48.25069],[-2.96548,48.250995],[-2.965758,48.251199],[-2.966062,48.25141],[-2.966289,48.251652],[-2.966336,48.251857],[-2.966179,48.252171],[-2.966013,48.252394],[-2.965836,48.252646],[-2.965661,48.252915],[-2.965593,48.253044],[-2.965443,48.253303],[-2.965272,48.253608],[-2.965113,48.253904],[-2.965013,48.254107],[-2.964852,48.254393],[-2.964694,48.254698],[-2.964535,48.254994],[-2.9644,48.2552],[-2.96434,48.255309]]}"
"64527","D63","8087","8266","ATD de Saint-Nicolas du Pelem","3","1162.0","3","1341.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.96434,48.255309],[-2.964272,48.255432],[-2.964151,48.25574],[-2.964015,48.255989],[-2.963811,48.256496],[-2.963685,48.25685]]}"
"64528","D63","8266","9586","ATD de Saint-Nicolas du Pelem","3","1341.0","3","2661.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.963685,48.25685],[-2.963603,48.257033],[-2.963568,48.257173],[-2.963515,48.25732],[-2.963383,48.257605],[-2.963249,48.25789],[-2.963132,48.258193],[-2.963029,48.258504],[-2.962976,48.25866],[-2.962936,48.258797],[-2.962855,48.259071],[-2.962741,48.259409],[-2.962643,48.259765],[-2.962528,48.260104],[-2.962437,48.260405],[-2.962359,48.260687],[-2.962265,48.260971],[-2.962227,48.261271],[-2.962217,48.261568],[-2.962218,48.261694],[-2.962199,48.26192],[-2.962153,48.262265],[-2.962115,48.262555],[-2.962024,48.262856],[-2.96192,48.263158],[-2.961826,48.263433],[-2.961745,48.263698],[-2.961786,48.263967],[-2.961933,48.264231],[-2.962137,48.264501],[-2.962243,48.264622],[-2.962442,48.264865],[-2.962675,48.265162],[-2.962923,48.265475],[-2.963157,48.265788],[-2.963356,48.266023],[-2.963593,48.266228],[-2.963843,48.266434],[-2.964108,48.266656],[-2.964379,48.266914],[-2.964607,48.267165],[-2.964722,48.267376],[-2.964862,48.267582],[-2.964966,48.267807],[-2.965023,48.267958]]}"
"64529","D63","9586","9766","ATD de Saint-Nicolas du Pelem","3","2661.0","4","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.965023,48.267958],[-2.965106,48.268176],[-2.965187,48.26846],[-2.96524,48.268759],[-2.965322,48.269043],[-2.965443,48.269299],[-2.965591,48.269516]]}"
"64530","D63","9766","9978","ATD de Saint-Nicolas du Pelem","4","","4","212.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.965591,48.269516],[-2.965706,48.269675],[-2.965836,48.269858],[-2.965976,48.270032],[-2.966145,48.270232],[-2.966315,48.270449],[-2.966531,48.270719],[-2.966721,48.270924],[-2.966947,48.27118]]}"
"64531","D63","9978","10963","ATD de Saint-Nicolas du Pelem","4","212.0","4","1197.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.966947,48.27118],[-2.967129,48.271432],[-2.967322,48.271694],[-2.967471,48.27203],[-2.967438,48.272345],[-2.967315,48.272594],[-2.967139,48.272854],[-2.966921,48.273098],[-2.966796,48.273195],[-2.966517,48.273378],[-2.966163,48.27362],[-2.965799,48.273888],[-2.965542,48.274143],[-2.965437,48.274436],[-2.965397,48.274582],[-2.965305,48.274875],[-2.965187,48.275177],[-2.965043,48.275481],[-2.96495,48.27563],[-2.96475,48.275936],[-2.96467,48.276075],[-2.964522,48.276343],[-2.964325,48.276658],[-2.964129,48.277],[-2.963946,48.277315],[-2.963826,48.2776],[-2.963774,48.277755],[-2.963751,48.278063],[-2.96377,48.278386],[-2.963815,48.278699],[-2.963852,48.278924],[-2.963894,48.279134],[-2.963897,48.279297]]}"
"64532","D63","10963","11786","ATD de Saint-Nicolas du Pelem","4","1197.0","5","110.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.963897,48.279297],[-2.963861,48.279553],[-2.963726,48.279831],[-2.963347,48.280216],[-2.963017,48.280412],[-2.962613,48.280556],[-2.962192,48.280665],[-2.961786,48.280792],[-2.961529,48.280912],[-2.961208,48.281088],[-2.960888,48.281265],[-2.960584,48.28145],[-2.960278,48.281635],[-2.960024,48.28179],[-2.959846,48.281897],[-2.959526,48.282083],[-2.959145,48.282308],[-2.958763,48.282532],[-2.958365,48.282749],[-2.957982,48.282972],[-2.957651,48.283168],[-2.95732,48.283362],[-2.957066,48.283518],[-2.956939,48.283596],[-2.956673,48.28378],[-2.956445,48.283925],[-2.956178,48.284081],[-2.955963,48.284187]]}"
"64533","D63","11786","13334","ATD de Saint-Nicolas du Pelem","5","110.0","5","1658.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.955963,48.284187],[-2.955857,48.28424],[-2.955494,48.284401],[-2.955121,48.28458],[-2.954824,48.28471],[-2.954552,48.28483],[-2.954176,48.284982],[-2.953746,48.285137],[-2.953325,48.285246],[-2.952892,48.285364],[-2.952461,48.28551],[-2.952097,48.285661],[-2.951759,48.285776],[-2.951374,48.285856],[-2.950962,48.285911],[-2.95052,48.285948],[-2.950092,48.285986],[-2.949651,48.286023],[-2.949397,48.286053],[-2.949048,48.286078],[-2.948578,48.286108],[-2.948096,48.286148],[-2.947656,48.286204],[-2.947207,48.286305],[-2.94677,48.286396],[-2.94637,48.286441],[-2.945982,48.286477],[-2.945528,48.286515],[-2.945085,48.286544],[-2.944738,48.286587],[-2.944352,48.286776],[-2.94421,48.28698],[-2.944055,48.287311],[-2.943916,48.287543],[-2.943785,48.28772],[-2.943632,48.287934],[-2.943442,48.288204],[-2.943254,48.288483],[-2.943172,48.288729],[-2.943121,48.289038],[-2.943114,48.289372],[-2.943157,48.289658],[-2.943248,48.289898],[-2.943272,48.29014],[-2.943233,48.290413],[-2.943189,48.290648],[-2.94315,48.29092],[-2.94308,48.291302],[-2.943022,48.291665],[-2.942959,48.291975],[-2.942779,48.292259]]}"
"64534","D63","13334","13386","ATD de Saint-Nicolas du Pelem","5","1658.0","5","1710.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.942779,48.292259],[-2.942643,48.292473],[-2.942572,48.292704]]}"
"64535","D63","13386","13637","ATD de Saint-Nicolas du Pelem","6","","6","251.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.953606,48.306703],[-2.953503,48.306802],[-2.953495,48.306983],[-2.953565,48.307277],[-2.95366,48.307561],[-2.953709,48.307766],[-2.953729,48.307963],[-2.953766,48.308243],[-2.953738,48.308564],[-2.95372,48.308934]]}"
"64536","D63","13637","13695","ATD de Saint-Nicolas du Pelem","6","251.0","6","309.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.95372,48.308934],[-2.953713,48.309062],[-2.953715,48.309304],[-2.953701,48.309448]]}"
"64537","D64","1159","1747","ATD de Dinan","0","1159.0","0","1747.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.022005,48.369324],[-2.02228,48.369334],[-2.022476,48.369247],[-2.022647,48.368878],[-2.022696,48.368651],[-2.022742,48.368406],[-2.022782,48.368071],[-2.022829,48.367818],[-2.022862,48.367555],[-2.022893,48.367302],[-2.02294,48.367039],[-2.022972,48.366776],[-2.023056,48.366486],[-2.023166,48.366194],[-2.023291,48.365909],[-2.023416,48.365626],[-2.023473,48.365489],[-2.023598,48.365205],[-2.023664,48.364875],[-2.023788,48.364613],[-2.023881,48.364471]]}"
"64538","D64","1747","3086","ATD de Dinan","0","1747.0","0","3086.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.023881,48.364471],[-2.023962,48.364345],[-2.024104,48.364091],[-2.024264,48.363793],[-2.024339,48.363556],[-2.024437,48.363274],[-2.024521,48.362992],[-2.02462,48.362718],[-2.024706,48.362444],[-2.024775,48.362144],[-2.024818,48.361837],[-2.024835,48.361557],[-2.024882,48.361321],[-2.024996,48.361065],[-2.025135,48.36079],[-2.025259,48.360506],[-2.025387,48.360258],[-2.025524,48.359947],[-2.025663,48.359662],[-2.025962,48.359516],[-2.026335,48.359458],[-2.026751,48.359442],[-2.027157,48.359445],[-2.027592,48.359456],[-2.028038,48.359467],[-2.028443,48.35947],[-2.028821,48.359456],[-2.029221,48.359395],[-2.029622,48.359336],[-2.029982,48.359287],[-2.030436,48.359216],[-2.030773,48.35905],[-2.030995,48.358799],[-2.031107,48.358525],[-2.031151,48.358397],[-2.031236,48.358124],[-2.031349,48.357859],[-2.031487,48.357565],[-2.031691,48.35726],[-2.031912,48.356879],[-2.032242,48.356786],[-2.032658,48.356874],[-2.033166,48.356995],[-2.033425,48.357052]]}"
"64539","D64","3086","3176","ATD de Dinan","0","3086.0","0","3176.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.033425,48.357052],[-2.033724,48.357117],[-2.0341,48.357147],[-2.0343,48.357138],[-2.034453,48.357124],[-2.034603,48.357095]]}"
"64540","D64","3176","4168","ATD de Dinan","0","3176.0","0","4168.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.034603,48.357095],[-2.034705,48.356942],[-2.034724,48.356676],[-2.034788,48.356335],[-2.034807,48.356055],[-2.034827,48.355812],[-2.034919,48.355466],[-2.03498,48.35522],[-2.035014,48.354976],[-2.035066,48.354632],[-2.035208,48.354392],[-2.035401,48.354124],[-2.03562,48.353836],[-2.035803,48.353605],[-2.036044,48.353407],[-2.03642,48.353366],[-2.036853,48.353386],[-2.037251,48.353461],[-2.037624,48.353556],[-2.038011,48.353667],[-2.038373,48.353789],[-2.038816,48.353925],[-2.039129,48.35395],[-2.039572,48.353916],[-2.040011,48.353835],[-2.040397,48.353767],[-2.040664,48.353721],[-2.040863,48.353687],[-2.041222,48.353611],[-2.041608,48.353543],[-2.042114,48.353452],[-2.042451,48.3533],[-2.042833,48.353175],[-2.043021,48.353094]]}"
"64541","D64","4168","4207","ATD de Dinan","0","4168.0","0","4207.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.043021,48.353094],[-2.043129,48.353048],[-2.043432,48.352878]]}"
"64542","D64","4207","4567","ATD de Dinan","1","","1","360.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.043772,48.35307],[-2.043967,48.353063],[-2.044398,48.352931],[-2.044795,48.35279],[-2.045065,48.352721],[-2.045442,48.352544],[-2.045761,48.352469],[-2.046161,48.352401],[-2.046587,48.352339],[-2.046949,48.35229],[-2.047243,48.352252],[-2.047496,48.352225],[-2.047723,48.35213],[-2.04799,48.352112],[-2.048303,48.352139]]}"
"64543","D64","4567","4714","ATD de Dinan","1","360.0","1","507.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.048303,48.352139],[-2.048656,48.352168],[-2.049063,48.352232],[-2.049365,48.352296],[-2.049679,48.352378],[-2.049934,48.352447],[-2.050192,48.35251]]}"
"64544","D64","4714","5942","ATD de Dinan","1","507.0","2","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.050192,48.35251],[-2.050707,48.352653],[-2.051301,48.352782],[-2.051795,48.352797],[-2.052278,48.352866],[-2.052495,48.352867],[-2.052943,48.352887],[-2.053363,48.352916],[-2.053811,48.352944],[-2.054259,48.352964],[-2.054732,48.352964],[-2.054961,48.352955],[-2.055434,48.352947],[-2.05592,48.352946],[-2.056392,48.352947],[-2.056866,48.352956],[-2.057109,48.352957],[-2.057554,48.35294],[-2.057984,48.352915],[-2.058414,48.352881],[-2.058857,48.352846],[-2.059313,48.35282],[-2.059798,48.352802],[-2.060215,48.352778],[-2.060635,48.35278],[-2.061092,48.352916],[-2.06143,48.353083],[-2.061726,48.353243],[-2.062093,48.353419],[-2.062471,48.353576],[-2.062764,48.353691],[-2.063111,48.353803],[-2.0635,48.353916],[-2.063886,48.354018],[-2.064286,48.354121],[-2.064683,48.354186],[-2.065112,48.354185],[-2.065547,48.354185],[-2.065814,48.354181],[-2.066015,48.354179]]}"
"64545","D64","5942","6418","ATD de Dinan","2","","2","476.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.066015,48.354179],[-2.066321,48.354179],[-2.066768,48.35419],[-2.067259,48.354271],[-2.067718,48.35429],[-2.068044,48.354295],[-2.068423,48.354308],[-2.068829,48.354319],[-2.069264,48.354358],[-2.069647,48.354397],[-2.070138,48.35446],[-2.070479,48.354492],[-2.070981,48.354518],[-2.071319,48.354533],[-2.071821,48.354498],[-2.072159,48.354527],[-2.0724,48.354548]]}"
"64546","D64","6418","6996","ATD de Dinan","2","476.0","2","1054.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.0724,48.354548],[-2.072646,48.354568],[-2.073121,48.354615],[-2.073564,48.354719],[-2.073906,48.354751],[-2.074259,48.354783],[-2.074776,48.354826],[-2.07513,48.354849],[-2.075522,48.354861],[-2.075965,48.354827],[-2.076421,48.354783],[-2.076888,48.35472],[-2.077265,48.354697],[-2.077629,48.354693],[-2.078065,48.354722],[-2.078486,48.354759],[-2.078868,48.354791],[-2.079269,48.354756],[-2.079765,48.354749],[-2.080124,48.35473]]}"
"64547","D64","6996","7879","ATD de Dinan","2","1054.0","2","1937.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.080124,48.35473],[-2.080408,48.354711],[-2.081116,48.354564],[-2.08149,48.354567],[-2.081763,48.354682],[-2.082244,48.354772],[-2.082586,48.354822],[-2.083093,48.354902],[-2.083409,48.35498],[-2.083757,48.355093],[-2.084131,48.355214],[-2.084548,48.355343],[-2.084923,48.355464],[-2.085257,48.355578],[-2.085741,48.355703],[-2.086094,48.355726],[-2.086512,48.355728],[-2.086985,48.355719],[-2.087509,48.355682],[-2.087857,48.355642],[-2.088219,48.35561],[-2.088595,48.355587],[-2.08896,48.355582],[-2.089454,48.355672],[-2.089758,48.355759],[-2.09021,48.355832],[-2.090611,48.355935],[-2.090985,48.355978],[-2.09128,48.35613],[-2.091429,48.356214]]}"
"64548","D64","7879","8598","ATD de Dinan","2","1937.0","2","2656.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.091429,48.356214],[-2.091664,48.356348],[-2.092008,48.356612],[-2.092214,48.356846],[-2.092476,48.357071],[-2.092738,48.357295],[-2.092959,48.357503],[-2.093178,48.357702],[-2.093428,48.357926],[-2.093719,48.358177],[-2.093981,48.35841],[-2.09423,48.358617],[-2.094478,48.358842],[-2.094741,48.359075],[-2.095003,48.359299],[-2.095254,48.359542],[-2.095475,48.359759],[-2.095689,48.360056],[-2.095839,48.360241],[-2.096118,48.3605],[-2.096397,48.360751],[-2.096711,48.360983],[-2.097054,48.361286],[-2.097215,48.361384]]}"
"64549","D64","8598","8629","ATD de Dinan","2","2656.0","3","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.097215,48.361384],[-2.097341,48.361409],[-2.097623,48.361422]]}"
"64550","D64","8629","8872","ATD de Dinan","3","","3","243.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.097623,48.361422],[-2.098012,48.361449],[-2.098353,48.361434],[-2.098698,48.361371],[-2.099115,48.361266],[-2.099458,48.36118],[-2.099904,48.361056],[-2.100417,48.360925],[-2.100741,48.360825]]}"
"64551","D64","8872","9106","ATD de Dinan","3","243.0","3","477.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.100741,48.360825],[-2.101027,48.360719],[-2.101424,48.360577],[-2.101822,48.36052],[-2.102221,48.360441],[-2.102637,48.360417],[-2.102848,48.360371],[-2.103332,48.360417],[-2.103769,48.360462]]}"
"64552","D64","9106","9679","ATD de Dinan","3","477.0","3","1050.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.103769,48.360462],[-2.104178,48.360525],[-2.104587,48.360588],[-2.105041,48.360723],[-2.105507,48.360795],[-2.10574,48.360822],[-2.106215,48.360858],[-2.10669,48.360885],[-2.107177,48.360876],[-2.107418,48.360858],[-2.107914,48.360803],[-2.108394,48.360731],[-2.108861,48.360668],[-2.109102,48.360642],[-2.110052,48.360484],[-2.110614,48.36045],[-2.111084,48.360423],[-2.1114,48.360411]]}"
