﻿﻿EXERCICE,LBASSOCIATION,SUBVF,SUBVI
"2010","AS.VIS COMICA","34017.93","127.0"
"2010","AS.VIV' LES LANGUES","1500.0",""
"2010","AS.VOIX REUNIES","25000.0",""
"2010","AS.YFFINIAC JUDO","660.0",""
"2010","ASAKA","30000.0",""
"2010","ASCS DE ST BRIEUC","4200.0",""
"2010","ASESCQ AS SPORTIVE","1726.0",""
"2010","ASPTT LANNION","10752.0",""
"2010","ASPTT.CNET LANNION","18153.0",""
"2010","ASS.DES PLUS GDS INVALID","200.0",""
"2010","ASSAUT JEUNES","5000.0",""
"2010","ATD QUART MONDE","1100.0",""
"2010","ATELIER DESSIN","454.0",""
"2010","ATELIER TERRE DE LA MAROUETTE","9500.0",""
"2010","ATELIERS ARTS PLAST.","1144.0",""
"2010","ATELIERS ARTS PLASTIQUES","890.0",""
"2010","ATOUTS PAYS DE RANCE","","23490.7"
"2010","AUTISME OUEST 22","200.0",""
"2010","AUTOMOB.CLUB DE L'OUEST","300.0",""
"2010","AVAL-DOUAR BEO","14100.0",""
"2010","AVIRON CLUB DU GOUET","7120.0",""
"2010","AXE - THEATRE","4000.0",""
"2010","BABIL","7000.0",""
"2010","BAD'CLUB DE ROSTRENEN","500.0",""
"2010","BALL TRAP CLUB CAVANNAIS","200.0",""
"2010","BANQUE ALIMENTAIRE C.D'A","4200.0",""
"2010","BARBECUE ALL STARS","2000.0",""
"2010","BASE NATURE-COM.QUARTIER","28848.0",""
"2010","BASE NAUTIQUE ILE GRANDE","10000.0",""
"2010","BASKET CLUB PORDICAIS","8000.0",""
"2010","BATTERIE FANFARE PLEMET.","1369.0",""
"2010","BATTERIE FANFARE PLEMY","1258.0",""
"2010","BILLARD CLUB","6188.0",""
"2010","BINIC LOISIRS NAUTIQUE","15447.0",""
"2010","BLESSES DU POUMON","160.0",""
"2010","BLEU MER","500.0",""
"2010","BLUES AU CHATEAU - RNJA","2000.0",""
"2010","BMX QUEVERT","900.0",""
"2010","BODADEG AR SONERION 22","40000.0",""
"2010","BOUTIQUE DE GESTION","21812.3",""
"2010","BOVIN QUALITE BRETAGNE","2506.52",""
"2010","BRETAGNE ACTIVE","55575.0",""
"2010","BRETAGNE CONSEIL ELEVAGE OUEST","10899.72",""
"2010","BRETAGNE EN SCENE","3500.0",""
"2010","BRETAGNE INITIATIVE","8000.0",""
"2010","BRETAGNE PROSPECTIVE","10000.0",""
"2010","BRETONNE GYMNIC CLUB","27687.0",""
"2010","BTP CONSTRUISONS","5000.0",""
"2010","CAC SUD 22-LE CITHEA","24265.0",""
"2010","CAMP FRANCO-ALLEMAND","1200.0",""
"2010","CANDEL'ARS","3000.0",""
"2010","CANOE CLUB DU LIE","7280.0",""
"2010","CAP DECOUVERTE","25316.0",""
"2010","CAPESTRAN","5231.54",""
"2010","CAUE COTES D'ARMOR","770000.0",""
"2010","CAVALIERS DE ST GERMAIN","1297.0",""
"2010","CAVALIERS EXTERIEURS","26765.0","4000.0"
"2010","CAVALIERS FRISONS D'ARMOR","810.0",""
"2010","CDPE 22 - FCPE","2500.0",""
"2010","CDVA","13000.0",""
"2010","CEDAPA PLERIN","137210.0",""
"2010","CEPS CIE DES ARCHERS","1110.0",""
"2010","CEPS DINAN JUDO ARMOR","200.0",""
"2010","CERCLE CELT BREIZ NEVEZ","3396.97",""
"2010","CERCLE CELTIQ.AR SKEWELL","1665.76",""
"2010","CERCLE CELTIQUE LE ROSELIER","5000.0",""
"2010","CERCLE DE L'EPEE","500.0",""
"2010","CERCLE DU POUDOUVRE","1829.68",""
"2010","CERCLE INFORM.QUINOCEEN","5440.0","819.5"
"2010","CERCLE NAUTIQUE ST BRIEUC","7623.0",""
"2010","CERCLE PLAINTELAIS","300.0",""
"2010","CHAC - COM.HINGL.ANIM.CULTURELLE","4000.0",""
"2010","CHATEAU LA HUNAUDAYE","150715.0",""
"2010","CHOEURS EN GOELO","239.0",""
"2010","CICINDELE","58757.0",""
"2010","CIDREC COTES D'ARMOR","6218.0","405.0"
"2010","CIDS LOUANNEC","3015.0",""
"2010","CIDS PENTHIEVRE","4218.0",""
"2010","CIE ARCHERS PENTHIEVRE","100.0",""
"2010","CIE CAMELEON","8000.0",""
"2010","CIE L'HOTEL DE LA PLAGE","2000.0",""
"2010","CIE LES CHARMILLES","4000.0",""
"2010","CIE MALDOROR","9000.0",""
"2010","CIE PAPIER THEATRE","15000.0",""
"2010","CIE V.O.","9000.0",""
"2010","CIE VIA CANE","9000.0",""
"2010","CINE CLUB DE BINIC","500.0",""
"2010","CINEMA JEANNE D'ARC","5720.0",""
"2010","CINEMA LE ROCHONEN","4680.0",""
"2010","CITE DES TELECOMS","","5141.0"
"2010","CLUB ATHLETIQUE","2700.0",""
"2010","CLUB CANOE KAYAK GUERLED","500.0",""
"2010","CLUB D'ECHECS PLANCOET","500.0",""
"2010","CLUB DE VOILE DE LA BAIE","14500.0",""
"2010","CLUB DES JEUNES MESLIN","800.0",""
"2010","CLUB GYMNIQUE LANNION","36332.0",""
"2010","CLUB NAUTIQUE  LOUDEAC","11000.0",""
"2010","CLUB NAUTIQUE LANCIEUX","3000.0",""
"2010","CLUB NAUTIQUE TREGASTEL","16000.0",""
"2010","CLUB OLYMPIQUE BRIOCHIN","14738.0",""
"2010","CLUB SPORTIF PLEDRANNAIS","11986.0",""
"2010","CLUB SPORTS DE GLACE D'ARMOR","1200.0",""
"2010","CLUB TREGOR HANDISPORT","66898.0",""
"2010","COCHLEE BRETAGNE","200.0",""
"2010","CODEP 22 BADMINTON","28144.0",""
"2010","COHERENCE","5865.0",""
"2010","COL NOTRE DAME DES FONTAINES","","22738.66"
"2010","COL ST PIERRE ST YVES","896.0","7920.27"
"2010","COL.N.DAME LA VICTOIRE","","43114.13"
"2010","COL.ST YVES","","23131.86"
"2010","COLLECTIF CINEMA 22","10000.0",""
"2010","COLLECTIF DES ARTISTES","5000.0",""
"2010","COM CANT ENTRAIDE MATIGNON","10478.06",""
"2010","COM DPT 22 TENNIS","57929.0",""
"2010","COM DPT CDA FESSM","17193.0",""
"2010","COM DPT COURSE ET ORIENT","8182.0",""
"2010","COM DPT CYCLISTE CDA","84031.0",""
"2010","COM DPT CYCLOTOURISME","7254.0",""
"2010","COM DPT ESCRIME CDA","36104.0",""
"2010","COM DPT HALTEROPHILIE FR","2100.0",""
"2010","COM DPT JUDO PLOUFRAGAN","21827.0",""
"2010","COM DPT NATATION CDA","55595.0",""
"2010","COM DPT PETANQUE CDA","5150.0",""
"2010","COM DPT ROLLER SKATING","16880.0",""
"2010","COM DPT SAUV ET SECOURISME","1878.0",""
"2010","COM DPT SPORT ADAPTE","46286.0",""
"2010","COM DPT SURF C D ARMOR","2000.0",""
"2010","COM DPT TENNIS DE TABLE","31595.0",""
"2010","COM DPT TIR A L'ARC CDA","8505.0",""
"2010","COM DPT TOURISME","3200.0",""
"2010","COM DPT VOL LIBRE","1500.0",""
"2010","COM DPT VOLLEY BALL CDA","14699.0",""
"2010","COM FETES LESCOUET/JUGON","6500.0",""
"2010","COM RENC INT HARPE CELTIQUE","14000.0",""
"2010","COM.AIDE ACT. HANDICAPES","500.0",""
"2010","COM.ANIM.&PROMOTION","915.0",""
"2010","COM.ANIM.PEDERNEC","2547.0",""
"2010","COM.CANT.ENTR.CALLAC","17540.87",""
"2010","COM.DES FETES LA CHEZE","585.0",""
"2010","COM.DPT AERONAUTIQUE C.D'A","1500.0",""
"2010","COM.DPT AIKIDO 22","6638.0",""
"2010","COM.DPT ATHLETISME CD'A","80691.0",""
"2010","COM.DPT BASKET BALL","70412.0",""
"2010","COM.DPT BOULE BRETONNE","2020.0",""
"2010","COM.DPT BOXE FRANCAISE","1500.0",""
"2010","COM.DPT CANOE KAYAK","29000.0",""
"2010","COM.DPT CANOE-KAYAK","70334.0",""
"2010","COM.DPT CHAR A VOILE","1500.0",""
"2010","COM.DPT D'EQUITATION 22","17850.0",""
"2010","COM.DPT EDUCATION PHYSIQ","3590.0",""
"2010","COM.DPT GYMNASTIQUE","13877.0",""
"2010","COM.DPT HANDISPORT","35234.0",""
"2010","COM.DPT JEU D' ECHECS","1900.0",""
"2010","COM.DPT KARATE 22","5692.0",""
"2010","COM.DPT OLYMPIQUE & SPORTIF","120000.0",""
"2010","COM.DPT REST.DU COEUR","5750.0",""
"2010","COM.DPT TWIRLING BATON","2969.0",""
"2010","COM.DPT.PREV.ALCOOLISME","22000.0",""
"2010","COM.DPT.PREV.ROUTIERE","8200.0","3500.0"
"2010","COM.DPT.RANDONNEE PEDESTRE 22","48751.2","5876.08"
"2010","COM.DPT.STE AVIRON CDA","34120.0",""
"2010","COM.DPT.TIR DES CDA","5250.0",""
"2010","COM.FETES COATREVEN","781.47",""
"2010","COM.FETES PLEBOULLE","1437.0",""
"2010","COM.FETES PLEDRAN","1000.0",""
"2010","COM.FETES ST ANDRE EAUX","500.0",""
"2010","COM.FETES ST CAST","1031.54",""
"2010","COM.LIAISON RESISTANCE","700.0",""
"2010","COM.LOCAL DES PECHES","22576.45",""
"2010","COM.LOCAL LOG.AUTON.","18000.0",""
"2010","COM.LOCAL PECHES MARITIME","19010.0","6070.0"
"2010","COM.LOCAL PECHES MARITIMES","5774.18",""
"2010","COM.OPERATIONNEL ELUS","31740.0","6451.0"
"2010","COM.ORG.CIRCUIT DU MENE","1500.0",""
"2010","COM.ORGANISAT.PLAINTEL","500.0",""
"2010","COM.PROM.TOUR.CAN.BRETON","1000.0",""
"2010","COM.QUARTIER CR.LAMBERT","16500.0",""
"2010","COM.REG.DE BRETAGNE","3000.0",""
"2010","COM.REG.EQUITATION BRET.","839.0",""
"2010","COM.REG.SPORT UNIVERSITAIRE","1500.0",""
"2010","COMEC","750.0",""
"2010","COMICE AGR.BELLE ISLE","433.0",""
"2010","COMICE AGR.BROONS","310.0",""
"2010","COMICE AGR.CALLAC","517.0",""
"2010","COMICE AGR.CANTON DINAN","628.0",""
"2010","COMICE AGR.CAULNES","460.0",""
"2010","COMICE AGR.COLLINEE","319.0",""
"2010","COMICE AGR.JUGON","430.0",""
"2010","COMICE AGR.LA CHEZE","376.0",""
"2010","COMICE AGR.LEZARDRIEUX","307.0",""
"2010","COMICE AGR.LOUDEAC","424.0",""
"2010","COMICE AGR.MERDRIGNAC","436.0",""
"2010","COMICE AGR.MONCONTOUR","490.0",""
"2010","COMICE AGR.PERROS GUIREC","394.0",""
"2010","COMICE AGR.PLANCOET","526.0",""
"2010","COMICE AGR.PLOUARET","412.0",""
"2010","COMICE AGR.PLOUGUENAST","313.0",""
"2010","COMICE AGR.PLOUHA","370.0",""
"2010","COMICE AGR.ST NIC.PELEM","310.0",""
"2010","COMICE AGR.TREGUIER","799.0",""
"2010","COMICE AGR.UZEL","532.0",""
"2010","COMICE AGRIC.EVRAN","580.0",""
"2010","COMITE DEPARTEMENTAL DE BOXE ANGLAISE","6200.0",""
"2010","COMITE DEPARTEMENTAL DE VOILE","123620.0",""
"2010","COMITE DES COTES D ARMOR HANDBALL","32375.0",""
"2010","COMITE FOIRE DU CHATELIER","1485.0",""
"2010","COMITE LOCAL LOGEMENT","16475.0",""
"2010","COMITE REG TOURISME BRET","21000.0",""
"2010","COMPAGNIE BIWA","19500.0",""
"2010","CONCILIATEURS DE JUSTICE","1200.0",""
"2010","CONFED.DPT VTT22","76000.0","4600.9"
"2010","CONFED.FALSAB","13000.0",""
"2010","CONFED.PAYSANNE C.D'ARMO","9800.0",""
"2010","CONFRERIE DES CHEVALIERS","6600.0",""
"2010","CONSEIL TECH.DPT ARTIS.","44100.0",""
"2010","CONSEIL&DEV.PAYS DE GUINGAMP","2000.0",""
"2010","CONTRE COURANT","1200.0",""
"2010","COOP SCOLAIRE ECOLE PUBLIQUE","546.0",""
"2010","COORDINATION RURALE 22","9800.0",""
"2010","COSMOGYM","900.0",""
"2010","COTE COUR","1945.94",""
"2010","COTES ARMOR DEVELOPPEMENT","1044378.17",""
"2010","COTES D'ARMOR CYCLISME","191500.0",""
"2010","CPIE PAYS DE MORLAIX TREGOR","3000.0",""
"2010","CTE DPT TOURISME","1819375.01","16147.26"
"2010","CTRE ACCUEIL LOISIRS","1901.0",""
"2010","CTRE CULT.BRETON-LANNION","4060.0",""
"2010","CTRE CULTUREL BRETON ABHERVE","750.0",""
"2010","CTRE CULTUREL ST GWENOLE","350.0",""
"2010","CTRE DES JEUNES DIRIGEANTS","1500.0",""
"2010","CTRE DPT JEUNES.AGR.CDA","9800.0",""
"2010","CTRE EDUC.BEAUVALLON","133621.0",""
"2010","CTRE FED.INIT.PECHE","74181.0",""
"2010","CTRE INFORM.DROITS FEMME","18700.0",""
"2010","CTRE LOISIRS INT.BROONS","71.0",""
"2010","CTRE NAUT.PLENEUF VAL ANDRE","3000.0",""
"2010","CTRE NAUTIQUE ERQUY","8947.0",""
"2010","CTRE NAUTIQUE ET D'ANIMATION","3500.0",""
"2010","CTRE NAUTIQUE ST CAST","8970.0",""
"2010","CTRE REG ARCHEO D'ALET","4500.0",""
"2010","CTRE REG INITIATION A LA RIVIERE","48000.0",""
"2010","CTRE RESS.PATRIMOINE CUL","4650.0",""
"2010","CTRE TECH.REG.H.GUERIN","9690.0",""
"2010","CTRE VAC.LA VAILLANTE","2304.0",""
"2010","CULT.BIBLIOTH.PR TOUS","800.0",""
"2010","CULT.LOISIRS PLOUBAZLANEC","135.0",""
"2010","CULTURE ET LOISIRS DE HENON","240.0",""
"2010","CULTURE ET PATRIMOINE","13180.0",""
"2010","CULTURE LOISIRS ADAPTES PLAINTEL","2100.0",""
"2010","CULTURE LOISIRS ANIMATION PLOUMAGOAR","11552.0",""
"2010","CULTURE ZATOUS","11817.1",""
"2010","CYBERCOMMUNE PAIMPOL","8000.0",""
"2010","CYCLO CLUB PLANCOETIN","1000.0",""
"2010","CYCLO COSTARMORICAINE","2500.0",""
"2010","D'HABITANTS MOSAIK","7500.0",""
"2010","D'ICI ET D'AILLEURS","12500.0",""
"2010","DANS TREGER","1000.0",""
"2010","DANSE JUGON LES LACS","6313.0",""
"2010","DANSE MODERN JAZZ","2671.5",""
"2010","DECLIC JEUNES 22","203.0",""
"2010","DEP.RESEAUX ET COMBATTANTS","410.0",""
"2010","DEPORTES INTERNES","410.0",""
"2010","DEPORTES, INTERNES,RESISTANTS","410.0",""
"2010","DEVT PAYS ST BRIEUC","7959.7",""
"2010","DIAB'ARMOR ASS.DIABET.","2325.0",""
"2010","DIN ' HANDISPORT","500.0",""
"2010","DINAN ESCRIME ARMOR","540.0",""
"2010","DINAN LEHON FOOT CLUB","14000.0",""
"2010","DIR DIOCESAINE ENSEIGNT CATHOLIQUE","37000.0",""
"2010","DISTRICT FOOTBALL CDA","107408.0",""
"2010","DIVSKOUARN","1500.0",""
"2010","DIWAN BREIZH","80000.0",""
"2010","DJABOTU BINGHI","26000.0",""
"2010","DOCUMENTS D ARTISTES BRETAGNE","2500.0",""
"2010","E.P.J.22-MAIS.DIOCESAINE","46.0",""
"2010","EAUX ET RIVIERES DE BRETAGNE","6500.0",""
"2010","EC.DE VOILE FREHEL","8000.0",""
"2010","EC.MATERN.PUBLIQUE","265.2",""
"2010","EC.MUS.BAT FANFARE COB","1813.0",""
"2010","EC.MUSIQUE INTERC.MOULIN","53551.0",""
"2010","EC.PLERIN.ARTS MARTIAUX","600.0",""
"2010","EC.PUB.LOUIS PASTEUR","405.6",""
"2010","EC.PUB.PORDIC.","702.0",""
"2010","EC.ST JOSEPH","873.6",""
"2010","ECHECS PASSION YFFINIAC","2348.0",""
"2010","ECOLE DE MUSIQUE DES 3 RIVIERES","16766.0",""
"2010","ECOLE MUSIQUE PAYS DE CORLAY","3127.0",""
"2010","ECOLE PUBLIQUE COETMIEUX","1185.6",""
"2010","EMPLOI FORMATION","5675.0",""
"2010","ENERGIE OUEST","1500.0",""
"2010","ENFANCE FAMILLE ADOPT","470.0",""
"2010","ENJEUX ENFANTS GRAND OUEST","1680.0",""
"2010","ENS.TRAD.PAYS GOUET","6245.0",""
"2010","ENSEMBLE PR LE DEVELOPP.","500.0",""
"2010","ENTENTE DINANNAISE DE TENNIS DE TABLE","11819.0",""
"2010","ENTENTE GRACES-7 ILES","3637.0",""
"2010","ENTENTE TENNIS CLUB","8000.0",""
"2010","ENTREZ DANS LE VORTEX","2000.0",""
"2010","EQUICENTRE DE VACANCES DE RULAN","1200.0","8291.48"
"2010","ESAT DE GLOMEL","","40350.0"
"2010","ET TRALALA","4000.0",""
"2010","ETUDES ET CHANTIERS","8000.0",""
"2010","F.D.S.E.A ST BRIEUC","9800.0",""
"2010","FAIDEP22","14000.0",""
"2010","FAMILIALE RURALE","700.0",""
"2010","FAMILLES RURALES - PLEMY","1150.0",""
"2010","FAMILLES RURALES - PLOUGUENAST","900.0",""
"2010","FANFARE PLEUMEUR BODOU","296.0",""
"2010","FDCUMA BRETAGNE ILLE ARMOR.","45855.0",""
"2010","FED CDA ROUMANIE","1500.0",""
"2010","FED FRANCAISE DE RUGBY","46718.0",""
"2010","FED SPORT ET GYMN TRAVAIL","3000.0",""
"2010","FED.ADMR QUESSOY","8000.0",""
"2010","FED.ASS.ENV.NATURE CDA","30853.0",""
"2010","FED.BRET.BAT.FANFARES","17000.0",""
"2010","FED.BRET.ELEVEURS ET","2899.0",""
"2010","FED.CDA PECHE PROTECTION MILIEU AQUAT","6626.0","15188.0"
"2010","FED.COSTARMOR.FOIRES CHEVALINES","878.0",""
"2010","FED.DPT FAM.RURALES","49600.0","1291.16"
"2010","FED.DPT GROUP.DEF.SANIT.","282500.0",""
"2010","FED.DPT JEUN.AGR.MODEF","9800.0",""
"2010","FED.DPT MAIS.FAM.RURALE","10000.0",""
"2010","FED.DPT OFF.TOURISME","143580.0",""
"2010","FED.DPT SEC.POPUL.FRANC.","26500.0",""
"2010","FED.GOUREN","14000.0",""
"2010","FED.GR.DEF.ENNEMIS CULT.","29000.0",""
"2010","FED.LOGT CONSOM.C.D'A.","2650.0",""
"2010","FED.MALADES ET HANDICAPE","850.0",""
"2010","FED.NAT.BLESSES MULTIPLE","160.0",""
"2010","FED.NAT.COMBAT.VOLONT.","250.0",""
"2010","FED.REG.JEUNES CHBRE ECONOMIQUE","1500.0",""
"2010","FEDER.NAT.DES COMBAT.","250.0",""
"2010","FEDERATION DPT MJC","40840.0",""
"2010","FEDERATION ENTREP INSERT BRET","41000.0",""
"2010","FESTIVAL BANDE DESSINEE","9000.0",""
"2010","FESTIVAL CHANTEURS RUE","11524.6",""
"2010","FESTIVAL DANSE BRETONNE","35000.0",""
"2010","FESTIVAL THEATRE PR RIRE","30000.0",""
"2010","FNACA","410.0",""
"2010","FNACA COMITE DE PLOUMAGOAR","","236.0"
"2010","FNACA HENANBIHEN","","207.0"
"2010","FNACA PENVENAN","","290.0"
"2010","FNACA PLENEUF VAL ANDRE","","305.0"
"2010","FNACA PLOUFRAGAN","","305.0"
"2010","FNACA SEVIGNAC","","305.0"
"2010","FNADEPA","400.0",""
"2010","FNASSEM BRETAGNE","1000.0",""
"2010","FNATH","500.0",""
"2010","FOIRE DE PLAINTEL","2070.0",""
"2010","FOOT EMERAUDE JEUNES","8000.0",""
"2010","FORUM DES SAVOIRS","600000.0",""
"2010","FRANCAISE DES PSYCHIATRES","900.0",""
"2010","FRANCAS CD'ARMOR","6500.0",""
"2010","FREMUR BAIE BEAUSSAIS","","2396.21"
"2010","FSCF CDA","2223.0",""
"2010","FSU22 FED.SYND.UNI","2179.0",""
"2010","G.A.B.D'ARMOR","86365.0",""
"2010","G.I.T BAIE MONT ST MICHEL","1355.0",""
"2010","GAZIBUL THEATRE","28000.0",""
"2010","GDS DES ABEILLES 22","10718.0",""
"2010","GEOCA","560.0",""
"2010","GEOMNIS","7000.0",""
"2010","GEPN VIVARMOR NATURE","34955.0",""
"2010","GOELO ST BRIEUC COTES D ARMOR","716824.0",""
"2010","GOLF DE SAINT SAMSON","2508.0",""
"2010","GOMENE JAZZ FESTIVAL","5000.0",""
"2010","GOUDELIN FETE MEDEVIALE","1472.25",""
"2010","GOUEL BROADEL AR BREZHONEG","5000.0",""
"2010","GOUELIOU BREIZH - FED","2000.0",""
"2010","GRAFIC BRETAGNE","20000.0",""
"2010","GREGOIRE & CO","30470.0",""
"2010","GRETIA - GR.ETUDES INVERTEBRES","5500.0",""
"2010","GROUP.DEF.SANIT.AQUACOLE","2671.04",""
"2010","GROUPEMENT JEUNES SUD","6730.0",""
"2010","GROUPES CELTIQUES","4000.0",""
"2010","GROUPT ARCHERS GALLO","1100.0",""
"2010","GROUPT CYCLISTE FLECHE AR","4000.0",""
"2010","GRPE MAMMALOGIQUE BRETON","14000.0",""
"2010","GUERLEDAN AVENTURES","1000.0",""
"2010","GUERLEDAN ESCALADE","500.0",""
"2010","GYM TONIC","2139.87",""
"2010","HAND-BALL CLUB GUINGAMP","36405.0",""
"2010","HAND-BALL CLUB PLERINAIS","13243.0",""
"2010","HENT GLASS","","489.28"
"2010","HOCKEY CLUB DINAN QUEVERT","132607.0",""
"2010","HOCKEY CLUB LES KORRIGANS","500.0",""
"2010","INST.MERE ENF.& FAM.CDA","1300.0",""
"2010","INTER BIO BRETAGNE","7782.0",""
"2010","INTERCOMMUNALE DE DANSE","2500.0",""
"2010","JEUNES ST MARTIN","500.0",""
"2010","JEUNESSE SPORT.PLOUGUENA","10600.0",""
"2010","JEUNESSE THELOTAISE","1100.0",""
"2010","JUNO BRAVO","13153.0",""
"2010","KAFKITE COM","3000.0",""
"2010","KAOL KOZH","506.0",""
"2010","KARATE CLUB ST BRIEUC","600.0",""
"2010","KENDALC'H AODOU AN ARVOR","9000.0",""
"2010","KFB BOXING CLUB BRIOCHIN","4150.0",""
"2010","KIKOTIZ","1300.0",""
"2010","KINE OUEST PREVENTION","5000.0",""
"2010","KREIZ BREIZ ELITES","8000.0",""
"2010","KREIZ BREIZH-ECOLE MUSIQUE","56923.46",""
"2010","KREIZENN AR SON 3 4 5","34600.0",""
"2010","L'AMUSE D'HILVERN","1116.23",""
"2010","L'ESPACE DES SCIENCES","9000.0",""
"2010","L'IMAGERIE","30000.0",""
"2010","L'OISEAU DE FEU","3698.0",""
"2010","LA BAO ACOU","10000.0",""
"2010","LA BOITE","3000.0",""
"2010","LA BONAVENTURE","7000.0",""
"2010","LA CIE DU CHIEN BLEU","25000.0",""
"2010","LA CITROUILLE","89768.0",""
"2010","LA CONTRE MARCHE","62500.0",""
"2010","LA COURSE DE L OURS","310.0",""
"2010","LA FERME D'ANTAN","22540.0",""
"2010","LA FISELERIE FISELEREZH","18000.0",""
"2010","LA FOIRE AUX COURGES","600.0",""
"2010","LA PALETTE","880.0",""
"2010","LA PASSERELLE","170000.0",""
"2010","LA PENTHIEVRE HANDISPORT","1000.0",""
"2010","LA PLANCOETINE KAYAK ET","8992.0",""
"2010","LA PLANCOETINE VOLLEY","8345.0",""
"2010","LA PRESQU'ILE A TUE TETE","12500.0",""
"2010","LA RONDE DES ARTISTES","1000.0",""
"2010","LA VAILLANTE BOULE D'OR","750.0",""
"2010","LAC'OUSTIC EC.DE MUSIQUE","8668.0",""
"2010","LAMBALLE ATOUT COEUR","2500.0",""
"2010","LANGUEUX MUCO","500.0",""
"2010","LANNION ATHLETISME","500.0",""
"2010","LANNION CANOE KAYAK","29420.0",""
"2010","LANNION FOOTBALL CLUB","29128.0",""
"2010","LANNION JUDO CLUB TREGOR","26634.0",""
"2010","LANNION NATATION","9598.0",""
"2010","LANNION TENNIS","42267.0",""
"2010","LANNION TREGOR BASKET","13000.0",""
"2010","LE BANQUET CAP-CIDERAL","4620.0",""
"2010","LE CERCLE","58753.0",""
"2010","LE CLAP GOUENOVAIS","7000.0",""
"2010","LE COLLECTIF FEEDS BRETAGNE","4000.0",""
"2010","LE FLAMBART","1410.78",""
"2010","LE GWENN HA DU POOL","300.0",""
"2010","LE MASQUE EN MOUVT","17000.0",""
"2010","LE P'TIT CIRK","21700.0",""
"2010","LE PENTHIEVRE ATHLETISME","770.0",""
"2010","LE PROVOST CHRISTIAN OCEANOGRAPHE","9000.0",""
"2010","LE SOUVENIR FRANCAIS","","281.0"
"2010","LE THEATRE D'ORIENT","8000.0",""
"2010","LE TOUR DE BRETAGNE CYCLISTE","19000.0",""
"2010","LEHON DINAN COM HD","7640.0",""
"2010","LES AMIS ABBAYE KOAD MALOUEN","1300.0","1047.07"
"2010","LES AMIS ART CHOREGRAP","5000.0",""
"2010","LES AMIS DE LA RESISTANCE","400.0",""
"2010","LES AMIS DE VOCE HUMANA","4000.0",""
"2010","LES AMIS DES ORGUES PLOUER","","4302.0"
"2010","LES AMIS DU CHEVAL DU GOELO","305.0",""
"2010","LES AMIS DU VELO","500.0",""
"2010","LES ARCHERS DU FREMUR","381.0",""
"2010","LES BLES D'OR","4000.0",""
"2010","LES CAVALIERS DE ST GUILLAUME","1907.0",""
"2010","LES CHAMPS DES TOILES","3000.0",""
"2010","LES ENFANTS DE TRESTEL","1000.0",""
"2010","LES FLECHETTES DU LEGUER","600.0",""
"2010","LES FRANCAS DE BRETAGNE","5750.0",""
"2010","LES FROMAGERS DU BREIZHON","1835.0",""
"2010","LES GALOPS DU COEUR","534.0",""
"2010","LES PIPEAUX DE NOYAL","717.6",""
"2010","LES TAMBOURS DE 89","6000.0",""
"2010","LIGUE CONTRE LE CANCER","44235.0",""
"2010","LIGUE DE GOLF DE BRETAGNE","22000.0",""
"2010","LIGUE DE L'ENSEIGNEMENT","337200.0","515.0"
"2010","LIGUE DROITS DE L'HOMME","300.0",""
"2010","LIGUE PROTECT.OISEAUX","1140.0","1142.25"
"2010","LOCAL LOGT JEUNES","10000.0",""
"2010","LOUDEAC.DEFENSE ENVIRONNEMENT","315.0",""
"2010","LUMIERE DES ENFANTS","850.0",""
"2010","LYC.COL. JEAN XXIII","","21949.21"
"2010","M.R.J.C.BRETAGNE","763.0",""
"2010","MADAME BOBAGE","14900.0",""
"2010","MAISON DE L'EMPLOI ET DE LA","10000.0",""
"2010","MAISON DES FAMILLES","","85520.28"
"2010","MARCHANDS DE REVES","3000.0",""
"2010","MARY POPPINS","2000.0",""
"2010","MEILLEURS OUVRIERS DE FRANCE","3000.0",""
"2010","MELODIE LES CLES POUR LA VIE","1100.0",""
"2010","MENE INITIATIVES RURALES","25483.56",""
"2010","MISSION LOCALE ST BRIEUC","8000.0",""
"2010","MJC LAMBALLE","19950.0","2126.0"
"2010","MJC LES QUNCONCES","29600.0","943.0"
"2010","MJC PAYS BEGARD","30293.0",""
"2010","MJC PLATEAU CENTRAL","91350.77",""
"2010","MOTO CLUB GOUDELIN LE MERZER","100.0",""
"2010","MOUVT RURAL JEUN.CHRET.","4000.0",""
"2010","MOUVT VIE LIBRE CD'A","3000.0",""
"2010","MULTI SPORTS VAL ARGUENON","9500.0",""
"2010","MUSICALE INTER.CORLAY","7596.0",""
"2010","MUSIQUE AUX VENTS","1500.0",""
"2010","MUSIQUE ET PATRIMOINE","4000.0",""
"2010","NALE ANC.ET AMIS INDOCHINE","200.0",""
"2010","NAOUS","534.0",""
"2010","NAT.CROIX GUERRE ET VALEUR","200.0",""
"2010","NORMAPECHE BRETAGNE","22139.0",""
"2010","NOZ DEIZ","","7701.0"
"2010","OCCE COOP.EC.PUBLIQUE","514.8",""
"2010","OCCE COOP.SCOL.","5293.6",""
"2010","OCCE COOP.SCOL.ST HELEN","520.0",""
"2010","OCCE COOP.SCOLAIRE","1575.6",""
"2010","OCCE COOPERATIVE SCOLAIRE","6000.0",""
"2010","OCRE OUEST CHANTIERS","2360.34",""
"2010","OFFICE CENTRAL COOP.ECOL","1378.0",""
"2010","OFFICE COMMUNAUT.SPORTS","18000.0",""
"2010","OFFICE CULT LANGUEUSIEN","30731.87",""
"2010","OFFICE DE TOURISME","19060.0",""
