"Nom COMMUNE","Nom PAROISSE","ANNEE DEBUT","DATE DEBUT","ANNEE FIN","DATE FIN","NOTE","NOMBRE D'IMAGES","COTEMICROFILM_PLL","CODE ETATCIVIL"
"Peumerit-Quintin","_","1851","1851/01/01","1851","1851/12/31","_","25","2MiLN169","2"
"Peumerit-Quintin","_","1856","1856/01/01","1856","1856/12/31","_","13","2MiLN169","2"
"Peumerit-Quintin","_","1861","1861/01/01","1861","1861/12/31","_","15","2MiLN169","2"
"Peumerit-Quintin","_","1866","1866/01/01","1866","1866/12/31","_","14","2MiLN169","2"
"Peumerit-Quintin","_","1872","1872/01/01","1872","1872/12/31","_","14","2 Mi LN 169","2"
"Peumerit-Quintin","_","1876","1876/01/01","1876","1876/12/31","_","15","2 Mi LN 169","2"
"Peumerit-Quintin","_","1881","1881/01/01","1881","1881/12/31","_","14","2 Mi LN 169","2"
"Peumerit-Quintin","_","1886","1886/01/01","1886","1886/12/31","_","15","2 Mi LN 169","2"
"Peumerit-Quintin","_","1891","1891/01/01","1891","1891/12/31","_","16","2 Mi LN 169","2"
"Peumerit-Quintin","_","1896","1896/01/01","1896","1896/12/31","_","17","2 Mi LN 169","2"
"Peumerit-Quintin","_","1901","1901/01/01","1901","1901/12/31","_","16","2 Mi LN 169","2"
"Peumerit-Quintin","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 169","2"
"Peumerit-Quintin","_","1911","1911/01/01","1911","1911/12/31","_","15","2MiLN169","2"
"Plaine-Haute","_","1836","1836/01/01","1836","1836/12/31","_","38","2MiLN170","2"
"Plaine-Haute","_","1841","1841/01/01","1841","1841/12/31","_","38","2MiLN170","2"
"Plaine-Haute","_","1846","1846/01/01","1846","1846/12/31","_","34","2MiLN170","2"
"Plaine-Haute","_","1851","1851/01/01","1851","1851/12/31","_","69","2MiLN170","2"
"Plaine-Haute","_","1856","1856/01/01","1856","1856/12/31","_","35","2MiLN170","2"
"Plaine-Haute","_","1861","1861/01/01","1861","1861/12/31","_","34","2MiLN170","2"
"Plaine-Haute","_","1866","1866/01/01","1866","1866/12/31","_","33","2MiLN170","2"
"Plaine-Haute","_","1872","1872/01/01","1872","1872/12/31","_","32","2 Mi LN 170","2"
"Plaine-Haute","_","1876","1876/01/01","1876","1876/12/31","_","31","2 Mi LN 170","2"
"Plaine-Haute","_","1881","1881/01/01","1881","1881/12/31","_","32","2 Mi LN 170","2"
"Plaine-Haute","_","1886","1886/01/01","1886","1886/12/31","_","30","2 Mi LN 170","2"
"Plaine-Haute","_","1891","1891/01/01","1891","1891/12/31","_","29","2 Mi LN 170","2"
"Plaine-Haute","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 170","2"
"Plaine-Haute","_","1901","1901/01/01","1901","1901/12/31","_","26","2 Mi LN 170","2"
"Plaine-Haute","_","1906","1906/01/01","1906","1906/12/31","_","26","2 Mi LN 170","2"
"Plaine-Haute","_","1911","1911/01/01","1911","1911/12/31","_","25","2MiLN170","2"
"Plaintel","_","1836","1836/01/01","1836","1836/12/31","_","62","6M351","2"
"Plaintel","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","62","6M351","2"
"Plaintel","_","1851","1851/01/01","1851","1851/12/31","_","118","6M351","2"
"Plaintel","_","1856","1856/01/01","1856","1856/12/31","_","56","6M351","2"
"Plaintel","_","1861","1861/01/01","1861","1861/12/31","_","54","6M351","2"
"Plaintel","_","1866","1866/01/01","1866","1866/12/31","_","53","6M352","2"
"Plaintel","_","1872","1872/01/01","1872","1872/12/31","_","52","2 Mi LN 171","2"
"Plaintel","_","1876","1876/01/01","1876","1876/12/31","_","52","2 Mi LN 171","2"
"Plaintel","_","1881","1881/01/01","1881","1881/12/31","_","51","2 Mi LN 171","2"
"Plaintel","_","1886","1886/01/01","1886","1886/12/31","_","53","2 Mi LN 171","2"
"Plaintel","_","1891","1891/01/01","1891","1891/12/31","_","49","2 Mi LN 171","2"
"Plaintel","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 171","2"
"Plaintel","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 171","2"
"Plaintel","_","1906","1906/01/01","1906","1906/12/31","_","46","2 Mi LN 171","2"
"Plancoët","_","1836","1836/01/01","1836","1836/12/31","_","16","6M354","2"
"Plancoët","_","1841","1841/01/01","1841","1841/12/31","_","16","6M354","2"
"Plancoët","_","1846","1846/01/01","1846","1846/12/31","_","38","6M354","2"
"Plancoët","_","1851","1851/01/01","1851","1851/12/31","_","68","6M354","2"
"Plancoët","_","1856","1856/01/01","1856","1856/12/31","_","37","6M354","2"
"Plancoët","_","1861","1861/01/01","1861","1861/12/31","_","36","6M354","2"
"Plancoët","_","1866","1866/01/01","1866","1866/12/31","_","35","6M354","2"
"Plancoët","_","1872","1872/01/01","1872","1872/12/31","_","37","2 Mi LN 172","2"
"Plancoët","_","1876","1876/01/01","1876","1876/12/31","_","35","2 Mi LN 172","2"
"Plancoët","_","1881","1881/01/01","1881","1881/12/31","_","39","2 Mi LN 172","2"
"Plancoët","_","1886","1886/01/01","1886","1886/12/31","_","40","2 Mi LN 172","2"
"Plancoët","_","1891","1891/01/01","1891","1891/12/31","_","40","2 Mi LN 172","2"
"Plancoët","_","1896","1896/01/01","1896","1896/12/31","_","39","2 Mi LN 172","2"
"Plancoët","_","1901","1901/01/01","1901","1901/12/31","_","39","2 Mi LN 172","2"
"Plancoët","_","1906","1906/01/01","1906","1906/12/31","_","41","2 Mi LN 172","2"
"Planguenoual","_","1836","1836/01/01","1836","1836/12/31","_","30","2MiLN173","2"
"Planguenoual","_","1841","1841/01/01","1841","1841/12/31","_","66","2MiLN173","2"
"Planguenoual","_","1846","1846/01/01","1846","1846/12/31","_","35","2MiLN173","2"
"Planguenoual","_","1851","1851/01/01","1851","1851/12/31","_","63","2MiLN173","2"
"Planguenoual","_","1856","1856/01/01","1856","1856/12/31","_","33","2MiLN173","2"
"Planguenoual","_","1861","1861/01/01","1861","1861/12/31","_","36","2MiLN173","2"
"Planguenoual","_","1866","1866/01/01","1866","1866/12/31","_","35","2MiLN173","2"
"Planguenoual","_","1872","1872/01/01","1872","1872/12/31","_","35","2 Mi LN 173","2"
"Planguenoual","_","1876","1876/01/01","1876","1876/12/31","_","36","2 Mi LN 173","2"
"Planguenoual","_","1881","1881/01/01","1881","1881/12/31","_","38","2 Mi LN 173","2"
"Planguenoual","_","1886","1886/01/01","1886","1886/12/31","_","39","2 Mi LN 173","2"
"Planguenoual","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 173","2"
"Planguenoual","_","1896","1896/01/01","1896","1896/12/31","_","37","2 Mi LN 173","2"
"Planguenoual","_","1901","1901/01/01","1901","1901/12/31","_","36","2 Mi LN 173","2"
"Planguenoual","_","1906","1906/01/01","1906","1906/12/31","_","36","2 Mi LN 173","2"
"Planguenoual","_","1911","1911/01/01","1911","1911/12/31","_","35","2MiLN173","2"
"Pléboulle","_","1836","1836/01/01","1836","1836/12/31","_","20","2MiLN174","2"
"Pléboulle","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","25","2MiLN174","2"
"Pléboulle","_","1851","1851/01/01","1851","1851/12/31","_","41","2MiLN174","2"
"Pléboulle","_","1856","1856/01/01","1856","1856/12/31","_","24","2MiLN174","2"
"Pléboulle","_","1861","1861/01/01","1861","1861/12/31","_","25","2MiLN174","2"
"Pléboulle","_","1866","1866/01/01","1866","1866/12/31","_","25","2MiLN174","2"
"Pléboulle","_","1872","1872/01/01","1872","1872/12/31","_","24","2 Mi LN 174","2"
"Pléboulle","_","1876","1876/01/01","1876","1876/12/31","_","24","2 Mi LN 174","2"
"Pléboulle","_","1881","1881/01/01","1881","1881/12/31","_","24","2 Mi LN 174","2"
"Pléboulle","_","1886","1886/01/01","1886","1886/12/31","_","24","2 Mi LN 174","2"
"Pléboulle","_","1891","1891/01/01","1891","1891/12/31","_","22","2 Mi LN 174","2"
"Pléboulle","_","1896","1896/01/01","1896","1896/12/31","_","24","2 Mi LN 174","2"
"Pléboulle","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 174","2"
"Pléboulle","_","1906","1906/01/01","1906","1906/12/31","_","23","2 Mi LN 174","2"
"Pléboulle","_","1911","1911/01/01","1911","1911/12/31","_","22","2MiLN174","2"
"Plédéliac","_","1836","1836/01/01","1836","1836/12/31","_","37","2MiLN175","2"
"Plédéliac","_","1841","1841/01/01","1841","1841/12/31","_","38","2MiLN175","2"
"Plédéliac","_","1846","1846/01/01","1846","1846/12/31","_","40","2MiLN175","2"
"Plédéliac","_","1851","1851/01/01","1851","1851/12/31","_","76","2MiLN175","2"
"Plédéliac","_","1856","1856/01/01","1856","1856/12/31","_","40","2MiLN175","2"
"Plédéliac","_","1861","1861/01/01","1861","1861/12/31","_","39","2MiLN175","2"
"Plédéliac","_","1866","1866/01/01","1866","1866/12/31","_","40","2MiLN175","2"
"Plédéliac","_","1872","1872/01/01","1872","1872/12/31","_","41","2 Mi LN 175","2"
"Plédéliac","_","1876","1876/01/01","1876","1876/12/31","_","41","2 Mi LN 175","2"
"Plédéliac","_","1881","1881/01/01","1881","1881/12/31","_","42","2 Mi LN 175","2"
"Plédéliac","_","1886","1886/01/01","1886","1886/12/31","_","43","2 Mi LN 175","2"
"Plédéliac","_","1891","1891/01/01","1891","1891/12/31","_","43","2 Mi LN 175","2"
"Plédéliac","_","1896","1896/01/01","1896","1896/12/31","_","42","2 Mi LN 175","2"
"Plédéliac","_","1901","1901/01/01","1901","1901/12/31","_","37","2 Mi LN 175","2"
"Plédéliac","_","1906","1906/01/01","1906","1906/12/31","_","41","2 Mi LN 175","2"
"Plédéliac","_","1911","1911/01/01","1911","1911/12/31","_","37","2MiLN175","2"
"Plédran","_","1836","1836/01/01","1836","1836/12/31","_","66","2MiLN176","2"
"Plédran","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","124","2MiLN176","2"
"Plédran","_","1851","1851/01/01","1851","1851/12/31","_","128","2MiLN176","2"
"Plédran","_","1856","1856/01/01","1856","1856/12/31","_","65","2MiLN176","2"
"Plédran","_","1861","1861/01/01","1861","1861/12/31","_","67","2MiLN176","2"
"Plédran","_","1866","1866/01/01","1866","1866/12/31","_","66","2MiLN176","2"
"Plédran","_","1872","1872/01/01","1872","1872/12/31","_","64","2 Mi LN 176","2"
"Plédran","_","1876","1876/01/01","1876","1876/12/31","_","63","2 Mi LN 176","2"
"Plédran","_","1881","1881/01/01","1881","1881/12/31","_","62","2 Mi LN 176","2"
"Plédran","_","1886","1886/01/01","1886","1886/12/31","_","63","2 Mi LN 176","2"
"Plédran","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 176","2"
"Plédran","_","1896","1896/01/01","1896","1896/12/31","_","62","2 Mi LN 176","2"
"Plédran","_","1901","1901/01/01","1901","1901/12/31","_","64","2 Mi LN 176","2"
"Plédran","_","1906","1906/01/01","1906","1906/12/31","_","59","2 Mi LN 176","2"
"Plédran","_","1911","1911/01/01","1911","1911/12/31","_","56","2MiLN176","2"
"Pléguien","_","1836","1836/01/01","1836","1836/12/31","_","31","2MiLN177","2"
"Pléguien","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","31","2MiLN177","2"
"Pléguien","_","1851","1851/01/01","1851","1851/12/31","_","62","2MiLN177","2"
"Pléguien","_","1856","1856/01/01","1856","1856/12/31","_","35","2MiLN177","2"
"Pléguien","_","1861","1861/01/01","1861","1861/12/31","_","38","2MiLN177","2"
"Pléguien","_","1866","1866/01/01","1866","1866/12/31","_","37","2MiLN177","2"
"Pléguien","_","1872","1872/01/01","1872","1872/12/31","_","41","2 Mi LN 177","2"
"Pléguien","_","1876","1876/01/01","1876","1876/12/31","_","37","2 Mi LN 177","2"
"Pléguien","_","1881","1881/01/01","1881","1881/12/31","_","34","2 Mi LN 177","2"
"Pléguien","_","1886","1886/01/01","1886","1886/12/31","_","35","2 Mi LN 177","2"
"Pléguien","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 177","2"
"Pléguien","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 177","2"
"Pléguien","_","1901","1901/01/01","1901","1901/12/31","_","32","2 Mi LN 177","2"
"Pléguien","_","1906","1906/01/01","1906","1906/12/31","_","32","2 Mi LN 177","2"
"Pléguien","_","1911","1911/01/01","1911","1911/12/31","_","33","2MiLN177","2"
"Pléhédel","_","1836","1836/01/01","1836","1836/12/31","_","34","2MiLN178","2"
"Pléhédel","_","1841","1841/01/01","1841","1841/12/31","Manque 1846","37","2MiLN178","2"
"Pléhédel","_","1851","1851/01/01","1851","1851/12/31","_","63","2MiLN178","2"
"Pléhédel","_","1856","1856/01/01","1856","1856/12/31","_","33","2MiLN178","2"
"Pléhédel","_","1861","1861/01/01","1861","1861/12/31","_","35","2MiLN178","2"
"Pléhédel","_","1866","1866/01/01","1866","1866/12/31","_","34","2MiLN178","2"
"Pléhédel","_","1872","1872/01/01","1872","1872/12/31","_","31","2 Mi LN 178","2"
"Pléhédel","_","1876","1876/01/01","1876","1876/12/31","_","37","2 Mi LN 178","2"
"Pléhédel","_","1881","1881/01/01","1881","1881/12/31","_","34","2 Mi LN 178","2"
"Pléhédel","_","1886","1886/01/01","1886","1886/12/31","_","35","2 Mi LN 178","2"
"Pléhédel","_","1891","1891/01/01","1891","1891/12/31","_","34","2 Mi LN 178","2"
"Pléhédel","_","1896","1896/01/01","1896","1896/12/31","_","36","2 Mi LN 178","2"
"Pléhédel","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 178","2"
"Pléhédel","_","1906","1906/01/01","1906","1906/12/31","_","34","2 Mi LN 178","2"
"Pléhédel","_","1911","1911/01/01","1911","1911/12/31","_","32","2MiLN178","2"
"Pléhérel","_","1836","1836/01/01","1836","1836/12/31","_","20","6M371","2"
"Pléhérel","_","1841","1841/01/01","1841","1841/12/31","Lac. 1846","20","6M371","2"
"Pléhérel","_","1851","1851/01/01","1851","1851/12/31","_","39","6M371","2"
"Pléhérel","_","1856","1856/01/01","1856","1856/12/31","_","22","6M371","2"
"Pléhérel","_","1861","1861/01/01","1861","1861/12/31","_","22","6M371","2"
"Pléhérel","_","1866","1866/01/01","1866","1866/12/31","_","23","6M371","2"
"Pléhérel","_","1872","1872/01/01","1872","1872/12/31","_","21","2 Mi LN 179","2"
"Pléhérel","_","1876","1876/01/01","1876","1876/12/31","_","22","2 Mi LN 179","2"
"Pléhérel","_","1881","1881/01/01","1881","1881/12/31","_","23","2 Mi LN 179","2"
"Pléhérel","_","1886","1886/01/01","1886","1886/12/31","_","21","2 Mi LN 179","2"
"Pléhérel","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 179","2"
"Pléhérel","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","28","2 Mi LN 179","2"
"Pléhérel","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 179","2"
"Pléhérel","_","1906","1906/01/01","1906","1906/12/31","_","28","2 Mi LN 179","2"
"Plélan-le Petit","_","1836","1836/01/01","1836","1836/12/31","_","21","2MiLN180","2"
"Plélan-le Petit","_","1841","1841/01/01","1841","1841/12/31","_","21","2MiLN180","2"
"Plélan-le Petit","_","1846","1846/01/01","1846","1846/12/31","_","21","2MiLN180","2"
"Plélan-le Petit","_","1851","1851/01/01","1851","1851/12/31","_","40","2MiLN180","2"
"Plélan-le Petit","_","1856","1856/01/01","1856","1856/12/31","_","23","2MiLN180","2"
"Plélan-le Petit","_","1861","1861/01/01","1861","1861/12/31","_","24","2MiLN180","2"
"Plélan-le Petit","_","1866","1866/01/01","1866","1866/12/31","_","26","2MiLN180","2"
"Plélan-le Petit","_","1872","1872/01/01","1872","1872/12/31","_","25","2 Mi LN 180","2"
"Plélan-le Petit","_","1876","1876/01/01","1876","1876/12/31","_","25","2 Mi LN 180","2"
"Plélan-le Petit","_","1881","1881/01/01","1881","1881/12/31","_","25","2 Mi LN 180","2"
"Plélan-le Petit","_","1886","1886/01/01","1886","1886/12/31","_","27","2 Mi LN 180","2"
"Plélan-le Petit","_","1891","1891/01/01","1891","1891/12/31","_","27","2 Mi LN 180","2"
"Plélan-le Petit","_","1896","1896/01/01","1896","1896/12/31","_","26","2 Mi LN 180","2"
"Plélan-le Petit","_","1901","1901/01/01","1901","1901/12/31","_","23","2 Mi LN 180","2"
"Plélan-le Petit","_","1906","1906/01/01","1906","1906/12/31","_","26","2 Mi LN 180","2"
"Plélan-le Petit","_","1911","1911/01/01","1911","1911/12/31","_","26","2MiLN180","2"
"Plélauff","_","1836","1836/01/01","1836","1836/12/31","_","26","2MiLN181","2"
"Plélauff","_","1841","1841/01/01","1841","1841/12/31","_","29","2MiLN181","2"
"Plélauff","_","1846","1846/01/01","1846","1846/12/31","_","27","2MiLN181","2"
"Plélauff","_","1851","1851/01/01","1851","1851/12/31","_","54","2MiLN181","2"
"Plélauff","_","1856","1856/01/01","1856","1856/12/31","_","27","2MiLN181","2"
"Plélauff","_","1861","1861/01/01","1861","1861/12/31","_","27","2MiLN181","2"
"Plélauff","_","1866","1866/01/01","1866","1866/12/31","_","32","2MiLN181","2"
"Plélauff","_","1872","1872/01/01","1872","1872/12/31","_","26","2 Mi LN 181","2"
"Plélauff","_","1876","1876/01/01","1876","1876/12/31","_","26","2 Mi LN 181","2"
"Plélauff","_","1881","1881/01/01","1881","1881/12/31","_","28","2 Mi LN 181","2"
"Plélauff","_","1886","1886/01/01","1886","1886/12/31","_","30","2 Mi LN 181","2"
"Plélauff","_","1891","1891/01/01","1891","1891/12/31","_","30","2 Mi LN 181","2"
"Plélauff","_","1896","1896/01/01","1896","1896/12/31","_","32","2 Mi LN 181","2"
"Plélauff","_","1901","1901/01/01","1901","1901/12/31","_","32","2 Mi LN 181","2"
"Plélauff","_","1906","1906/01/01","1906","1906/12/31","_","30","2 Mi LN 181","2"
"Plélauff","_","1911","1911/01/01","1911","1911/12/31","_","32","2MiLN181","2"
"Plélo","_","1836","1836/01/01","1836","1836/12/31","_","81","6M376","2"
"Plélo","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","75","6M376","2"
"Plélo","_","1851","1851/01/01","1851","1851/12/31","_","149","6M376","2"
"Plélo","_","1856","1856/01/01","1856","1856/12/31","_","77","6M377","2"
"Plélo","_","1861","1861/01/01","1861","1861/12/31","_","76","6M377","2"
"Plélo","_","1866","1866/01/01","1866","1866/12/31","_","76","6M377","2"
"Plélo","_","1872","1872/01/01","1872","1872/12/31","_","72","2 Mi LN 182","2"
"Plélo","_","1876","1876/01/01","1876","1876/12/31","_","70","2 Mi LN 182","2"
"Plélo","_","1881","1881/01/01","1881","1881/12/31","_","70","2 Mi LN 182","2"
"Plélo","_","1886","1886/01/01","1886","1886/12/31","_","66","2 Mi LN 182","2"
"Plélo","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 182","2"
"Plélo","_","1896","1896/01/01","1896","1896/12/31","_","64","2 Mi LN 182","2"
"Plélo","_","1901","1901/01/01","1901","1901/12/31","_","60","2 Mi LN 182","2"
"Plélo","_","1906","1906/01/01","1906","1906/12/31","_","59","2 Mi LN 182","2"
"Plélo","_","1911","1911/01/01","1911","1911/12/31","_","107","6M379","2"
"Plémet","_","1836","1836/01/01","1836","1836/12/31","_","54","6M380","2"
"Plémet","_","1841","1841/01/01","1841","1841/12/31","_","53","6M380","2"
"Plémet","_","1846","1846/01/01","1846","1846/12/31","_","55","6M380","2"
"Plémet","_","1851","1851/01/01","1851","1851/12/31","_","104","6M380","2"
"Plémet","_","1856","1856/01/01","1856","1856/12/31","_","57","6M380","2"
"Plémet","_","1861","1861/01/01","1861","1861/12/31","_","60","6M381","2"
"Plémet","_","1866","1866/01/01","1866","1866/12/31","_","61","6M381","2"
"Plémet","_","1872","1872/01/01","1872","1872/12/31","_","65","2 Mi LN 183","2"
"Plémet","_","1876","1876/01/01","1876","1876/12/31","_","60","2 Mi LN 183","2"
"Plémet","_","1881","1881/01/01","1881","1881/12/31","_","62","2 Mi LN 183","2"
"Plémet","_","1886","1886/01/01","1886","1886/12/31","_","65","2 Mi LN 183","2"
"Plémet","_","1891","1891/01/01","1891","1891/12/31","_","61","2 Mi LN 183","2"
"Plémet","_","1896","1896/01/01","1896","1896/12/31","_","60","2 Mi LN 183","2"
"Plémet","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","61","2 Mi LN 183","2"
"Plémet","_","1906","1906/01/01","1906","1906/12/31","_","61","2 Mi LN 183","2"
"Plémy","_","1836","1836/01/01","1836","1836/12/31","_","54","6M384","2"
"Plémy","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","57","6M384","2"
"Plémy","_","1851","1851/01/01","1851","1851/12/31","_","110","6M384","2"
"Plémy","_","1856","1856/01/01","1856","1856/12/31","_","56","6M384","2"
"Plémy","_","1861","1861/01/01","1861","1861/12/31","_","52","6M384","2"
"Plémy","_","1866","1866/01/01","1866","1866/12/31","_","53","6M385","2"
"Plémy","_","1872","1872/01/01","1872","1872/12/31","_","55","2 Mi LN 184","2"
"Plémy","_","1876","1876/01/01","1876","1876/12/31","_","54","2 Mi LN 184","2"
"Plémy","_","1881","1881/01/01","1881","1881/12/31","_","53","2 Mi LN 184","2"
"Plémy","_","1886","1886/01/01","1886","1886/12/31","_","55","2 Mi LN 184","2"
"Plémy","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 184","2"
"Plémy","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 184","2"
"Plémy","_","1901","1901/01/01","1901","1901/12/31","_","58","2 Mi LN 184","2"
"Plémy","_","1906","1906/01/01","1906","1906/12/31","_","54","2 Mi LN 184","2"
"Plénée-Jugon","_","1836","1836/01/01","1836","1836/12/31","_","78","6M387","2"
"Plénée-Jugon","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","80","6M387","2"
"Plénée-Jugon","_","1851","1851/01/01","1851","1851/12/31","_","153","6M387","2"
"Plénée-Jugon","_","1856","1856/01/01","1856","1856/12/31","_","77","6M388","2"
"Plénée-Jugon","_","1861","1861/01/01","1861","1861/12/31","_","74","6M388","2"
"Plénée-Jugon","_","1866","1866/01/01","1866","1866/12/31","_","75","6M388","2"
"Plénée-Jugon","_","1872","1872/01/01","1872","1872/12/31","_","74","2 Mi LN 185","2"
"Plénée-Jugon","_","1876","1876/01/01","1876","1876/12/31","_","74","2 Mi LN 185","2"
"Plénée-Jugon","_","1881","1881/01/01","1881","1881/12/31","_","75","2 Mi LN 185","2"
"Plénée-Jugon","_","1886","1886/01/01","1886","1886/12/31","_","73","2 Mi LN 185","2"
"Plénée-Jugon","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 185","2"
"Plénée-Jugon","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","72","2 Mi LN 185","2"
"Plénée-Jugon","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 185","2"
"Plénée-Jugon","_","1906","1906/01/01","1906","1906/12/31","_","68","2 Mi LN 185","2"
"Pléneuf","_","1836","1836/01/01","1836","1836/12/31","_","32","6M391","2"
"Pléneuf","_","1841","1841/01/01","1841","1841/12/31","_","33","6M391","2"
"Pléneuf","_","1846","1846/01/01","1846","1846/12/31","_","35","6M391","2"
"Pléneuf","_","1851","1851/01/01","1851","1851/12/31","_","68","6M391","2"
"Pléneuf","_","1856","1856/01/01","1856","1856/12/31","_","37","6M391","2"
"Pléneuf","_","1861","1861/01/01","1861","1861/12/31","_","40","6M391","2"
"Pléneuf","_","1866","1866/01/01","1866","1866/12/31","_","41","6M391","2"
"Pléneuf","_","1872","1872/01/01","1872","1872/12/31","_","40","2 Mi LN 186","2"
"Pléneuf","_","1876","1876/01/01","1876","1876/12/31","_","42","2 Mi LN 186","2"
"Pléneuf","_","1881","1881/01/01","1881","1881/12/31","_","42","2 Mi LN 186","2"
"Pléneuf","_","1886","1886/01/01","1886","1886/12/31","_","44","2 Mi LN 186","2"
"Pléneuf","_","1891","1891/01/01","1891","1891/12/31","_","45","2 Mi LN 186","2"
"Pléneuf","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 186","2"
"Pléneuf","_","1901","1901/01/01","1901","1901/12/31","_","50","2 Mi LN 186","2"
"Pléneuf","_","1906","1906/01/01","1906","1906/12/31","_","52","2 Mi LN 186","2"
"Plérin","_","1836","1836/01/01","1836","1836/12/31","_","86","6M394","2"
"Plérin","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","87","6M394","2"
"Plérin","_","1851","1851/01/01","1851","1851/12/31","Lacune 1856","192","6M394","2"
"Plérin","_","1861","1861/01/01","1861","1861/12/31","Lacune 1866","104","6M395","2"
"Plérin","_","1872","1872/01/01","1872","1872/12/31","_","95","2 Mi LN 187","2"
"Plérin","_","1876","1876/01/01","1876","1876/12/31","_","99","2 Mi LN 187","2"
"Plérin","_","1881","1881/01/01","1881","1881/12/31","_","101","2 Mi LN 187","2"
"Plérin","_","1886","1886/01/01","1886","1886/12/31","_","96","2 Mi LN 187","2"
"Plérin","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 187","2"
"Plérin","_","1896","1896/01/01","1896","1896/12/31","_","91","2 Mi LN 187","2"
"Plérin","_","1901","1901/01/01","1901","1901/12/31","Lacune","2","2 Mi LN 187","2"
"Plérin","_","1906","1906/01/01","1906","1906/12/31","_","94","2 Mi LN 187","2"
"Plerneuf","_","1836","1836/01/01","1836","1836/12/31","_","18","6M399","2"
"Plerneuf","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","19","6M399","2"
"Plerneuf","_","1851","1851/01/01","1851","1851/12/31","_","33","6M399","2"
"Plerneuf","_","1856","1856/01/01","1856","1856/12/31","_","18","6M399","2"
"Plerneuf","_","1861","1861/01/01","1861","1861/12/31","_","20","6M399","2"
"Plerneuf","_","1866","1866/01/01","1866","1866/12/31","_","19","6M399","2"
"Plerneuf","_","1872","1872/01/01","1872","1872/12/31","_","18","2 Mi LN 188","2"
"Plerneuf","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 188","2"
"Plerneuf","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 188","2"
"Plerneuf","_","1886","1886/01/01","1886","1886/12/31","_","16","2 Mi LN 188","2"
"Plerneuf","_","1891","1891/01/01","1891","1891/12/31","_","10","2 Mi LN 188","2"
"Plerneuf","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 188","2"
"Plerneuf","_","1901","1901/01/01","1901","1901/12/31","_","16","2 Mi LN 188","2"
"Plerneuf","_","1906","1906/01/01","1906","1906/12/31","_","16","2 Mi LN 188","2"
"Plésidy","_","1836","1836/01/01","1836","1836/12/31","_","30","6M400","2"
"Plésidy","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","29","6M400","2"
"Plésidy","_","1851","1851/01/01","1851","1851/12/31","_","61","6M400","2"
"Plésidy","_","1856","1856/01/01","1856","1856/12/31","_","31","6M400","2"
"Plésidy","_","1861","1861/01/01","1861","1861/12/31","_","31","6M400","2"
"Plésidy","_","1866","1866/01/01","1866","1866/12/31","_","31","6M400","2"
"Plésidy","_","1872","1872/01/01","1872","1872/12/31","_","29","2 Mi LN 189","2"
"Plésidy","_","1876","1876/01/01","1876","1876/12/31","_","31","2 Mi LN 189","2"
"Plésidy","_","1881","1881/01/01","1881","1881/12/31","_","31","2 Mi LN 189","2"
"Plésidy","_","1886","1886/01/01","1886","1886/12/31","_","32","2 Mi LN 189","2"
"Plésidy","_","1891","1891/01/01","1891","1891/12/31","_","32","2 Mi LN 189","2"
