﻿année,BM,Code INSEE de la  commune,Niveau,Population concernée,Nombre d'heures d'ouverture hebdomadaires tous publics,Surface  en m2, internet,Budget Livres,Personnel  Bénévoles,salariés ETPT,Nom et version du système de gestion de la bibliothèque,Livres  Adultes ,Livres jeunes ,Acquisitions Livres adultes,Acquisitions livres jeunes,Désherbage total, Dons ,Total Inscrits, Enfants (de 0 à 14 ans) ,Inscrits Adultes,Prêts  Livres  Adultes,Prêts  Livres Enfants,Prêts total Livres,Prêts  DVD, Total CD,Dépenses d'acquisition Total, Animation Établissements scolaires ,Animation Maisons de retraite,Animation  Centres de loisirs , Services de la petite enfance, Séances de conte,Clubs de lecteur,ateliers d'écriture,Navette Docs laissés,Navettes Docs repris
2016,Bégard,22004,3,4867,8.0,80,1,2960,11,0.5,Agate,3305,3985,130,185,280,20,194,90,104,2284,3827,6111,0,0,3143,5,1,2,1,1,,2,,
2017,Plouaret,22207,3,2193,6.0,100,0,2000,7,0,Orphée,3224,1846,148,86,500,60,171,,,2394,885,3279,233,,2160,3,2,2,2,2,,,,
2015,Plougras,22217,2,443,4.0,70,0,1556,10,0,,841,1105,33,57,35,NC,58,39,19,184,359,543,86,83,1556,1,2,,2,2,2,22,63,
2015,Saint-Agathon,22272,4,2230,17.0,200,2,6064,0,2,PMB 4.,6356,6317,287,378,254,100,447,190,257,3175,8649,11824,625,32,7502,1,1,,1,1,2,166,178,
2017,Caurel,22033,1,374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Rostrenen,22266,4,3470,28.0,800,9,11961,0,2.25,Orphée Média,13361,8382,511,292,397,36,1121,509,727,18091,15365,33456,6587,2789,21119,8,2,2,1,1,,,,
2016,Tréveneuc,22377,2,799,4.0,65,1,3828,10,0,microbib novalys 6.8,1926,1375,147,160,19,1,157,31,126,1289,608,1897,36,3,4218,2,2,2,1,2,,1,,
2016,Pleubian,22195,3,2519,6.0,100,0,3605,7,0,ORPHEE PREMIER,4544,4532,121,85,NC,NC,166,,,7402,1898,9300,210,54,3605,3,1,2,2,2,,2,,
2015,Penguily,22165,1,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pleslin-Trigavou,22190,3,3540,11.0,80,0,6733,11,0.5,agate,5392,7545,400,453,8,162,1176,,,3548,8640,12188,335,,7249,16,1,1,1,2,,,,
2016,La Chèze,22039,3,598,2.0,75,0,185,5,0,,870,250,0,35,290,10,51,35,16,150,30,180,5,15,185,6,2,2,1,2,,2,,
2016,Saint-Glen,22296,2,615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Lanvallay,22118,1,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pluzunet,22245,3,1049,5.0,45,1,2700,8,0.8,,3000,2000,160,120,NC,0,138,54,84,700,1000,1700,70,80,2814,1,2,,2,1,2,345,332,
2018,Caurel,22033,1,368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Moustéru,22156,1,692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Mayeux,22316,1,506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Quemper-Guézennec,22256,3,1142,8.0,100,1,1200,7,0,COLIBRI,2400,2002,90,35,110,0,172,55,117,893,350,1243,98,33,1200,1,2,,1,2,2,31,144,
2018,Les Moulins,22183,4,3764,23.0,230,8,6045,6,1,nanook,3791,4521,490,740,690,11,837,445,392,6187,10523,16710,283,99,6741,20,Non,Oui,Non,,1,,,
2018,Loscouët-sur-Meu,22133,3,660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Brandan,22277,4,2438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Gilles-Pligeaux,22294,1,282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,La Roche-Derrien,22264,2,1092,,,,,,,,,,,,,,,,,1235,2202,3437,,,,,,,,,,,,
2016,Hénon,22079,1,2252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Quintenic,22261,1,342,2.0,32,0,594,4,0,,420,370,40,33,0,30,32,13,19,170,230,400,0,0,774,1,2,,2,2,2,,,
2016,Merdrignac,22147,4,3164,18.0,228,4,10000,4,2.0,Agate 2.65,7084,6671,380,299,4380,15,750,,,4877,8453,13330,NC,NC,19600,15,1,1,1,1,,1,,
2017,Langoat,22101,1,1186,6.0,37,1,2050,2,0,,,,,,,,65,,,,,,,,2050,,2,2,2,,,,,
2016,Saint-Caradec,22279,4,1190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Belle-Isle-en-Terre,22005,3,1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Hénanbihen,22076,2,1441,5.0,70,0,1067,12,0,ORPHEE,1225,1510,93,55,135,85,117,,,752,849,1601,0,,1156,7,2,2,2,2,,,,
2016,Mûr-de-Bretagne,22158,4,2137,13.5,396,0,10350,0,1.6,Paprika Version 7,7144,7658,407,521,NC,NC,610,247,363,5860,8185,14045,NC,NC,11500,6,2,1,1,2,,2,,
2018,Erquy,,4,3976,19.0,410,0,12928,5,1.5,Orphée 3.3n,10756,7257,670,446,13,746,1390,597,793,19994,14119,34113,816,460,17046,41,Non,Oui,Oui,33,3,,,
2015,Hénon,22079,1,2242,4.0,100,0,1700,9,0,,2872,2177,79,49,0,0,207,95,112,797,1418,2215,0,0,1700,1,2,40,1,1,2,16,11,
2017,Ploulec'h,22224,3,1716,2.5,88,0,2404,6,0,,7388,2921,275,123,143,114,204,,,,,,,,2404,6,2,2,2,2,,,,
2015,Trévé,22376,3,1663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,98,
2018,Lanrivain,22115,3,506,3.5,45,0,164,5,0,Orphée,206,351,10,15,26,10,30,15,15,386,44,430,243,88,164,35,Non,Non,Non,,,,,
2018,Kermoroc'h,22091,3,460,8.0,120,2,1220,4,0.5,Orphée 3.3,3507,1120,61,10,0,,108,45,63,950,730,1680,120,99,1220,,Non,Non,Non,,,,,
2016,Lancieux,22094,3,1562,6.0,93,0,3533,10,0,,NC,NC,153,88,NC,NC,289,128,161,4004,1996,6000,NC,NC,3708,,2,2,2,1,,2,,
2018,Grâces,22067,2,2550,8.3,30,0,3957,0,0.28,,10775,0,350,0,0,0,262,165,97,2073,3304,5377,203,0,4366,89,Non,Non,Non,,,,,
2018,Saint-Julien,22307,4,2103,12.0,504,2,6014,0,1.36,Orphée.net Version N,1981,3721,169,373,149,24,573,201,372,3824,9304,13128,375,130,8645,66,Non,Oui,Oui,10,,,,
2015,Île-de-Bréhat,22016,1,411,3.0,20,0,60,6,0,,1025,850,25,0,60,20,24,4,20,396,102,498,0,0,249,1,2,,2,1,2,,,
2016,Langrolay-sur-Rance,22103,3,889,4.0,100,0,1676,11,0,decalog/agate Paris,3148,2051,121,83,320,61,350,106,244,1416,2093,3509,59,38,1720,4,2,2,1,2,,2,,
2016,Plouguenast,22219,3,1948,15.0,63,4,1890,2,0.9,AFI-NANOOK 3.1.5,1643,2355,81,79,NC,160,414,192,222,2221,1707,3928,134,41,2312,9,2,1,1,1,,2,,
2017,Cavan,22034,3,1509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Merdrignac,22147,4,3138,19.0,228,3,10000,0,2.0,Decalog - Agate- version2.65,9500,7201,450,243,50,NC,729,338,391,7423,8171,15594,3287,1367,19600,1,1,30,1,1,1,176,218,
2015,Gomené,22062,1,578,1.0,35,0,70,6,0,,475,531,10,0,17,10,20,6,14,80,60,140,0,0,135,1,2,,2,1,2,,,
2016,Tréduder,22350,1,207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Grâces,22067,2,2532,8.0,30,0,4255,0,0.28,,10092,0,362,0,0,NC,272,168,104,2148,2525,4673,112,0,4618,4,2,1,2,2,,2,,
2015,Grâces,22067,2,2510,8.0,30,0,3905,0,0.28,,5479,4251,177,172,0,NC,241,101,140,1892,2219,4111,0,0,4391,1,2,NC,2,2,2,18,92,
2018,Lanvallay,22118,3,4178,9.0,110,0,4557,12,0.46,microbib novalys,1787,1335,315,298,75,,314,122,192,3967,2645,6612,0,7,4999,30,Oui,Oui,Oui,5,3,,,
2016,Corseul,22048,1,2166,12.0,60,0,2800,8,0,,NC,NC,NC,NC,0,NC,,,,NC,NC,NC,NC,NC,2800,,2,2,2,2,,2,,
2015,Pouldouran,22253,1,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Trémel,22366,1,438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plourhan,22232,1,2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Planguenoual,22173,2,2240,9.5,110,0,1907,11,0,,1692,1063,309,169,415,229,365,146,219,4568,3112,7680,0,662,2115,17,Non,Non,Non,,10,,,
2017,Plouguernével,22220,1,1791,1.5,120,0,248,1,0,,2875,1442,14,0,0,,13,,,318,0,318,0,,248,,2,2,2,2,,,,
2016,Matignon,22143,3,1669,8.5,90,1,3514,2,1.0,Registar 3.76,2356,1679,166,119,729,10,314,104,210,4034,3777,7811,155,26,3827,6,1,2,1,2,,2,,
2018,Évran,22056,3,1749,17.0,120,1,4100,5,0.82,Microbib Novalys,3260,3323,198,191,208,,352,178,174,3728,5900,9628,430,257,4600,,Oui,Non,Oui,,,,,
2016,Caurel,22033,1,382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Caradec,22279,4,1161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Mayeux,22316,1,495,27.0,30,1,0,8,0,,1000,100,0,0,0,0,43,18,25,200,20,220,0,0,0,1,Non,Non,Non,,,,,
2015,Lancieux,22094,3,1566,6.0,93,1,3125,10,0,,NC,NC,132,75,NC,NC,324,161,163,4131,2075,6206,NC,NC,3300,1,2,,2,1,2,178,184,
2015,Trémel,22366,1,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Paule,22163,3,750,6.0,100,1,686,5,0.11,orphée 1er VF6.0,2576,1904,61,66,31,20,33,8,25,327,240,567,53,28,906,35,Non,Non,Non,,35,,,
2018,Langast,22100,1,643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Guingamp,22070,4,7817,24.0,1000,7,17973,0,6,aloes 2.1,32521,19091,598,660,1821,,675,342,333,29666,32560,62226,21440,15855,50133,105,2,1,1,1,,,,
2017,Saint-Samson-sur-Rance,22327,3,1591,7.0,36,2,2080,9,0,C3RB Orphée,2998,2899,0,0,0,0,232,,,1455,2336,3791,0,,2200,6,2,1,1,2,,,,
2018,Saint-Caradec,22279,4,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Le Vieux-Marché,22387,3,1371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Jugon-les-Lacs,22084,4,1860,11.0,100,1,2900,11,0.8,NOVALYS version 6.71,2345,2166,149,130,37,27,326,155,171,2275,3640,5915,174,97,3090,1,1,,1,2,1,238,159,
2015,Ploufragan,22215,4,11775,26.0,1141,14,28885,0,10,orphée.net,38532,34526,1168,907,2710,3,2475,919,1556,48213,55881,104094,7403,,60076,1,2,21,1,1,2,,,
2016,Le Moustoir,22157,2,711,5.0,100,2,0,2,0.4,Orphee premier Vf 6.0 d,1337,914,15,4,0,19,67,51,16,223,187,410,0,0,141,2,2,2,2,2,,2,,
2015,Quemperven,22257,3,407,4.0,70,1,1443,12,0,bibliotheque.bgp-fr.com,809,1274,50,84,0,0,117,83,34,480,828,1308,116,47,1443,2,2,,1,1,2,2,36,
2018,Plédéliac,22175,3,1427,10.0,184,1,4750,6,1,Régistar,1731,2725,139,298,0,0,383,170,213,5298,7088,12386,321,,5000,127,Non,Non,Non,,,,,
2015,Coëtmieux,22044,3,1704,6.0,100,2,,,,,,,,,,,,,,,,,,,,,,,,,,36,156,
2017,Maël-Pestivien,22138,3,410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plouha,22222,4,4605,18.0,100,1,7135,1,2,agate 2.65,8433,5814,385,484,37,NC,1093,358,735,13754,6752,20506,25,15,8176,20,1,1,1,1,,1,,
2017,Saint-Alban,22273,3,2127,5.5,90,0,2041,9,0.13,ORPHEE NET 3.3,2018,2898,215,143,21,204,276,,,1932,2283,4215,160,,2091,8,2,2,1,2,1,1,,
2015,Plerneuf,22188,2,1013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Laniscat,22107,2,799,4.5,30,1,0,9,0,,1443,442,89,0,20,89,41,5,36,834,2090,2924,3,42,0,3,1,2,2,2,,2,,
2017,Saint-Brieuc,22278,4,47295,30.0,3030,19,104156,0,29.2,orphee.net version n,92324,41014,3906,4588,,,8517,2669,7389,118483,93610,212093,57042,15290,,92,1,1,1,1,15,15,,
2015,Taden,22339,2,2343,5.5,80,0,2000,4,0,,3410,3503,108,67,275,0,150,60,90,2421,1819,4240,0,0,2000,1,2,,1,2,2,0,0,
2017,Plouasne,22208,3,1717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Connan,22284,1,314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Michel-en-Grève,22319,1,473,4.5,32,0,0,3,0,,1350,550,0,0,0,0,22,,22,137,43,180,0,0,0,,2,2,2,2,,2,,
2015,Trédaniel,22346,2,1003,4.0,80,0,1146,8,0,,662,1132,30,50,0,0,205,150,55,674,1959,2633,73,56,1308,1,2,,1,1,2,162,290,
2016,Kermoroc'h,22091,3,437,11.0,120,1,1339,10,0.5,orphée 3.3,3369,1106,242,100,150,248,218,92,126,1351,1645,2996,409,206,1339,,2,2,2,1,,1,,
2018,Trézény,22381,1,371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Lanvellec,22119,3,591,3.0,35,0,0,7,0,,,,,,,,60,,,,,,,,0,,2,2,2,2,,,,
2018,Plouagat,22206,4,2870,13.0,110,3,6444,0,1.11,registar,3145,5500,236,247,2300,45,841,476,365,4212,22324,26536,770,403,7341,654,Non,Non,Non,,,,,
2016,Gausson,22060,1,669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Yffiniac,22389,4,5093,23.5,660,6,13123,0,3,orphée.net Version N,12005,9944,633,521,33,88,1026,326,700,18347,27158,45505,3930,,22761,184,Non,Oui,Oui,1,4,,,
2018,Plouasne,22208,3,1744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Clet,22283,3,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Brusvily,22021,3,1195,5.0,95,1,972,8,0,,2700,1600,40,30,0,0,170,100,70,595,337,932,0,35,972,50,Non,Non,Non,,,,,
2016,Louargat,22135,3,2385,4.0,76,0,2300,4,0,,2264,3388,61,113,15,NC,148,70,78,1080,2300,3380,NC,0,2300,1,2,2,2,2,,2,,
2018,Plouëc-du-Trieux,,3,1168,7.0,105,0,1300,5,0,BOOKIN,2823,1458,38,34,799,0,242,125,117,667,818,1485,169,0,1360,32,Non,Non,Oui,,0,,,
2016,Trémargat,22365,1,207,17.0,18,1,0,0,0,,0,0,0,0,0,0,41,16,25,170,130,300,0,0,0,,2,2,2,2,,2,,
2015,La Motte,22155,3,2137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,27,
2018,Plénée-Jugon,22185,4,2487,23.0,285,3,5067,5,2.31,Orphee C3rb informatique,6444,1960,143,223,62,48,608,229,379,4941,12199,17140,628,286,5728,,Oui,Oui,Oui,1,,,,
2018,Bobital,22008,1,1110,4.0,35,0,485,5,0.4,,603,917,56,21,0,0,59,21,38,350,479,829,0,0,485,1,Non,Non,Non,,,,,
2018,Taden,22339,2,2422,5.5,80,0,2200,4,0,,3714,3676,94,64,121,0,180,80,100,2327,1785,4112,0,0,2200,10,Non,Non,Oui,,,,,
2018,Duault,22052,1,369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Guingamp,22070,4,7684,24.0,1000,8,16482,0,6,ALOES 2.1,26695,16400,567,598,1426,,2083,618,1465,30739,35387,66126,18998,,50208,117,Non,Oui,Oui,19,2,,,
2015,Saint-Michel-en-Grève,22319,1,479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trézény,22381,1,374,2.3,20,0,0,4,0,,938,494,0,0,0,0,68,,,50,213,263,0,,0,,2,2,2,2,,,,
2015,Plestan,22193,2,1575,7.0,90,2,2496,9,0.8,MICROBIB NOVALYS,1449,2862,64,123,3,22,139,63,76,925,3797,4722,0,23,2766,1,2,,1,1,2,106,128,
2016,Plerneuf,22188,2,1029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pleudaniel,22196,2,948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Juvat,22308,2,665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Lanmodez,22111,1,440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trédarzec,22347,1,1134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Gilles-Pligeaux,22294,1,277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Ploumagoar,22225,4,5324,23.0,386,2,15745,3,3,Orphée Micro,15667,11138,697,477,1675,NC,1238,370,868,13570,14141,27711,4248,,22959,1,2,15,1,2,1,645,440,
2016,Pédernec,22164,3,1974,7.0,180,1,5000,5,1.8,Orphée,6203,2988,430,0,509,0,377,176,201,4141,5050,9191,NC,NC,5000,10,2,1,2,2,,2,,
2016,Tonquédec,22340,3,1207,3.0,50,0,1229,5,0,,2249,1907,30,92,0,10,83,42,41,419,575,994,142,60,1348,,2,2,2,1,,2,,
2018,Binic-Étables-sur-Mer,22055,3,7087,7.5,100,2,4915,3,0.85,PMB,5915,5739,269,252,2030,111,628,86,542,7107,12041,19148,0,0,5398,130,Non,Oui,Non,,,,,
2018,Penguily,22165,1,625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Erquy,22054,4,3968,19.0,410,0,13548,5,1.5,Orphée.net,8907,5825,662,387,15,63,1449,,,17383,13772,31155,871,,17571,8,2,2,1,1,5,5,,
2016,Ploumagoar,22225,4,5382,23.0,386,18,14737,3,3,Orphée micro,16184,11265,712,449,142,NC,1206,360,846,13395,14253,27648,4339,,22959,12,2,1,2,,,1,,
2016,Uzel,22384,2,1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Mayeux,22316,1,513,30.0,30,0,0,2,0,,1000,100,0,0,0,0,40,10,30,NC,NC,NC,NC,NC,0,1,2,,2,2,2,,,
2016,Pleudaniel,22196,2,949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Moncontour,22153,2,906,4.0,60,0,2000,11,0.11,,627,507,187,257,100,30,112,,,953,2084,3037,0,,2000,6,1,1,2,1,,,,
2018,Saint-Carné,22280,1,1055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plélo,22182,4,3384,15.0,110,3,7894,11,2.0,AGATE 2.65,4165,4622,330,366,58,0,711,404,307,5088,13647,18735,1763,536,10334,1,2,100,1,1,1,417,329,
2015,Lanrodec,22116,3,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209,275,
2017,Quemper-Guézennec,22256,3,1161,7.5,100,1,1200,5,0,COLIBRI,2400,2100,35,107,50,20,113,,,430,2403,2833,60,,1200,3,2,2,1,2,,,,
2017,Plélauff,22181,1,716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Créhen,22049,3,1769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,284,
2015,Langourla,22102,3,535,4.0,30,1,1500,15,0,Agate,500,1060,38,42,0,0,81,35,46,300,1300,1600,0,0,1500,1,2,,2,2,2,0,44,
2017,Les Moulins,22183,4,3791,23.0,230,0,5830,9,1,Nanook,3137,4391,303,254,1169,0,811,,,3649,4779,8428,222,,6700,6,2,1,1,1,,,,
2018,Pommerit-Jaudy,22247,3,1731,4.0,200,0,2028,6,0,orphée.n3,4269,4449,73,73,46,27,103,45,58,1155,1857,3012,41,32,2028,,Non,Non,Non,,,,,
2016,Illifaut,22083,2,716,14.0,24,1,160,0,0.2,,878,345,NC,NC,NC,NC,74,22,52,222,302,524,0,0,160,3,2,2,2,2,,1,,
2018,Quintenic,22261,1,378,1.5,32,0,541,4,0,,560,495,30,15,0,30,36,15,21,240,280,520,0,0,721,3,Non,Non,Non,,,,,
2018,Uzel,22384,2,1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Coëtmieux,22044,3,1793,9.0,110,3,,,,Orphée.net,,,,,,,,,,,,,,,,,,,,,,,,
2018,Le Vieux-Bourg,22386,3,808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Lanvallay,22118,1,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plérin,22187,4,14719,26.0,1478,9,21712,0,9.4,Orphee.net version N,30403,23816,1076,899,986,311,2376,1012,1437,50872,63273,114145,14503,9472,48536,47,1,1,1,1,10,10,,
2018,Plussulien,22244,1,515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Le Merzer,22150,1,978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Julien,22307,4,2100,12.0,504,2,5973,0,1.36,orphée.net version n,1611,2868,147,351,49,0,473,,,3542,8081,11623,874,,7585,11,2,1,1,1,1,1,,
2016,Paule,22163,3,748,7.0,120,1,1163,7,0.4,orphee premier VF6.0d,2548,1833,87,63,50,47,60,20,40,305,230,535,58,32,1410,2,2,2,2,2,,2,,
2017,Landéhen,22098,4,1427,11.0,150,9,,,,PMB,,,,,,,,,,,,,,,,,,,,,,,,
2018,Plufur,22238,2,554,5.0,43,0,695,3,0,,1603,1000,318,74,439,300,163,90,73,1738,1062,2800,0,0,695,34,Non,Non,Non,34,,,,
2018,Hénansal,22077,2,1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Étienne-du-Gué-de-l'Isle,22288,1,390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Brieuc,22278,4,47452,30.0,2860,19,85639,0,30.0,orphée.net 3.3n version 3-5-0-81,61901,41458,3797,2423,9686,155,10623,2807,7816,148369,57642,206011,53189,,NC,83,1,1,1,1,,1,,
2017,Rospez,22265,1,1802,1.5,26,0,500,1,0,,800,420,,,,,37,,,1033,0,1033,0,,500,,2,2,2,2,,,,
2018,Hénon,22079,2,2271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,La Bouillie,22012,2,873,2.0,35,0,600,3,0,,,,,,,,35,10,25,,,,,,600,,Non,Non,Non,,,,,
2016,Penguily,22165,1,634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Loudéac,22136,4,10102,24.5,938,9,24432,0,7.3,Aloes version 190,21954,21971,880,848,3502,NC,1554,735,819,20647,36009,56656,11111,,48255,1,1,,1,1,1,,,
2015,Aucaleuc,22003,1,964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Runan,22269,1,237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Calanhel,22024,1,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pléguien,22177,2,1327,4.0,80,0,1283,12,0.09,orphée,2035,2796,80,56,,35,202,,,1341,1827,3168,0,,1463,4,2,2,2,1,,,,
2015,Landéhen,22098,4,1398,10.0,150,2,2540,3,1,PMB,1500,3293,50,150,0,0,215,185,30,0,0,0,0,0,2956,1,2,,1,1,1,68,280,
2018,Prat,22254,3,1146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plaine-Haute,22170,1,1508,2.5,90,0,316,15,0.1,,2070,2751,146,307,217,416,301,248,53,526,3792,4318,91,0,316,1,2,,2,1,2,,,
2018,Perros-Guirec,22168,3,7554,14.0,184,0,9000,3,3.45,Agate V 2.65 (DECALOG),10170,8052,608,427,1040,173,914,374,540,14117,7218,21335,0,102,10800,24,Non,Oui,Oui,,9,,,
2015,Trévou-Tréguignec,22379,4,1447,10.5,200,3,6946,8,0.5,orphée micro,6845,3524,329,370,631,45,892,374,518,13390,9120,22510,5201,452,9589,1,2,,1,1,2,184,211,
2015,La Chèze,22039,3,591,2.0,60,0,200,10,0,,1000,3000,0,12,0,0,135,100,35,200,60,260,15,50,200,1,2,,2,2,2,25,31,
2017,Pluduno,22237,4,2213,8.0,84,0,3042,4,1,,2343,4259,131,202,0,32,260,,,929,3590,4519,543,,4983,,1,1,1,2,,,,
2018,Trévou-Tréguignec,22379,4,1367,10.5,200,1,8640,8,0.5,Orphée micro,7467,3935,373,287,278,50,943,365,578,17220,9427,26647,4379,796,10989,107,Oui,Non,Oui,,,,,
2017,Saint-Vran,22333,3,771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Quemperven,22257,3,405,2.0,70,0,900,12,0,bibliotheque.bgp-fr.com,742,681,50,84,NC,NC,101,66,35,492,738,1230,0,0,900,,2,2,1,1,,2,,
2016,Gouarec,22064,2,916,3.0,20,0,752,2,0,,452,0,40,0,0,5,24,,24,1440,0,1440,0,0,752,,1,2,2,2,,2,,
2015,Planguenoual,22173,1,2187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plérin,22187,4,14998,26.0,1478,9,21746,0,9.4,Orphée.Net 3.3n -  - Version 3.5.0.81,29663,23027,1313,1202,1014,552,3865,998,2867,78776,42474,121250,13544,,47334,48,1,1,1,1,,1,,
2017,Penguily,22165,1,630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Calanhel,22024,1,228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plurien,22242,2,1503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trévérec,22378,1,231,1.5,16,0,0,1,0,,400,200,0,0,0,0,22,,,180,30,210,0,,0,,2,2,2,2,,,,
2016,Saint-Carreuc,22281,2,1524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plougras,22217,3,437,4.0,70,0,865,10,0,,863,1167,19,85,230,0,57,36,21,299,1300,1599,49,16,865,3,2,2,2,2,,2,,
2015,Trévérec,22378,1,222,1.0,12,0,0,2,0,,400,200,0,0,0,0,39,12,27,120,90,210,0,0,0,2,2,,2,2,2,,,
2015,Trédarzec,22347,1,1165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Prat,22254,3,1160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Trégastel,22353,4,2525,8.0,150,2,3000,6,0.71,P.M.B.,7470,3244,87,25,NC,NC,194,NC,NC,5220,4133,9353,0,0,3000,2,2,20,2,2,2,,,
2017,Trédrez-Locquémeau,22349,3,1480,6.5,100,0,2355,9,0,PMB,2647,1504,156,92,200,100,418,,,1523,1222,2745,0,,2519,8,2,2,1,1,,,,
2015,Yffiniac,22389,4,4920,23.5,660,4,15167,0,3,orphée3.3n,11635,10588,577,585,120,63,1178,417,761,18290,23622,41912,3872,,26947,1,2,80,1,1,1,185,166,
2017,Tréglamus,22354,3,1011,4.0,70,0,1735,10,0.09,PMB services,1778,2514,97,165,0,25,,,,692,880,1572,74,,2012,3,2,2,2,2,,,,
2015,Erquy,22054,4,3973,19.0,410,4,14413,8,1.5,Orphée.net (version M),7629,5160,647,368,607,54,1457,630,827,16193,12782,28975,560,430,17978,1,2,30,1,1,1,109,287,
2016,Rostrenen,22266,4,3577,28.0,800,9,NC,0,3,Orphée.net média,13405,8300,492,215,NC,15,1183,421,762,20296,15026,35322,8027,,NC,,1,2,1,1,,2,,
