﻿﻿cle_interop,uid_adresse,voie_nom,numero,suffixe,commune_nom,position,x,y,long,lat,source,date_der_maj
"22113_3985_00044","","Avenue du Roux","44","","Lannion","entrée","225405,04306885984000000","6869244,04651838400000000","-3,46199689508805200","48,74843673622955000","LTC","2018-07-06"
"22168_0146_00006","","Rue de la Chapelle","6","","Perros-Guirec","entrée","225405,16711591120000000","6877088,70979066000000000","-3,47072853332833400","48,81875365716323500","LTC","2018-07-06"
"22113_1520_00006_bis","","Rue Emile Le Taillandier","6","bis","Lannion","entrée","225405,19578768390000000","6867349,05880922450000000","-3,45988869614185300","48,73145009645866000","LTC","2018-09-04"
"22113_0221_00004","","Venelle de Buzulzo","4","","Lannion","entrée","225405,20890701714000000","6866857,57256373900000000","-3,45934249401829900","48,72704435537066600","LTC","2018-07-06"
"22113_3985_00046","","Avenue du Roux","46","","Lannion","entrée","225405,43648275000000000","6869227,14037190750000000","-3,46197276642984340","48,74828547931117000","LTC","2018-07-06"
"22113_1654_00004","","Allée des Gabiers","4","","Lannion","entrée","225405,85650133283000000","6866641,53536253100000000","-3,45909373892696430","48,72510823784815400","LTC","2018-07-06"
"22113_2084_00011","","Rue de Keranstivel","11","","Lannion","entrée","225405,97484486440000000","6866435,26541736200000000","-3,45886302143972600","48,72325928321020000","LTC","2018-07-06"
"22113_0020_00002","","Quai d'Aiguillon","2","","Lannion","entrée","225406,44930123963000000","6867301,71027709800000000","-3,45981910365571200","48,73102657981246000","LTC","2018-07-06"
"22113_0282_00013","","Rue du Champ du Curé","13","","Lannion","entrée","225406,48264334124000000","6866553,89993491600000000","-3,45898791246949700","48,72432311836837000","LTC","2018-07-06"
"22113_0200_00003","","Rue de Brélévénez","3","","Lannion","entrée","225406,51305620733000000","6867628,07865383900000000","-3,46018086781536500","48,73395222864229500","LTC","2018-07-06"
"22113_0184_00010","","Hent ar Bradenn","10","","Lannion","entrée","225406,84583950444000000","6868601,24781453500000000","-3,46125788736814000","48,74267601815937000","LTC","2018-07-06"
"22113_2688_00003","","Venelle de Kra Douar","3","","Lannion","entrée","225407,07850001630000000","6868534,24064615500000000","-3,46118025417297200","48,74207553546444000","LTC","2018-07-06"
"22113_1520_00007","","Rue Emile Le Taillandier","7","","Lannion","entrée","225407,30021881930000000","6867361,77056520400000000","-3,45987430305688060","48,73156559288283000","LTC","2018-07-06"
"22113_0330_00006","","Allée Georges Clemenceau","6","","Lannion","entrée","225407,38568760687000000","6867010,34432923000000000","-3,45948271308571500","48,72841542450002000","LTC","2018-07-06"
"22168_0637_00015","","Chemin de Kernon","15","","Perros-Guirec","entrée","225407,91743968835000000","6876389,80912297300000000","-3,46991217801793670","48,81249118198505000","LTC","2018-07-06"
"22207_d947_00007","","Le Rhune","7","","Plouaret","entrée","225408,10789803095000000","6857755,29437982700000000","-3,44920757756984430","48,64544896331771000","LTC","2018-07-06"
"22113_1310_00010","","Rue de Crec'h Tanet","10","","Lannion","entrée","225408,24853345484000000","6867604,94645236700000000","-3,46013164627283400","48,73374614493567000","LTC","2018-07-06"
"22113_1654_00001","","Allée des Gabiers","1","","Lannion","entrée","225408,64141325600000000","6866658,98751506300000000","-3,45907539148730600","48,72526672863464000","LTC","2018-07-06"
"22168_0000_00023","","Boulevard du Sémaphore","23","","Perros-Guirec","entrée","225408,84976043610000000","6877359,28708219400000000","-3,47098019448712700","48,82118163978121000","LTC","2018-07-06"
"22211_e923_99999","","Hent Meur","99999","","Ploubezre","entrée","225408,85048458405000000","6863814,18624685050000000","-3,45591412978281240","48,69976526810443600","LTC","2018-07-06"
"22113_1520_00008","","Rue Emile Le Taillandier","8","","Lannion","entrée","225409,00932818920000000","6867351,95581066100000000","-3,45984023861430320","48,73147886843368000","LTC","2018-07-06"
"22113_1902_00013","","Allée des Islandais","13","","Lannion","entrée","225409,46842717362000000","6866574,16887141000000000","-3,45896997213766740","48,72450700702592000","LTC","2018-07-06"
"22168_0200_00133","","Boulevard de la Corniche","133","","Perros-Guirec","entrée","225409,60139486985000000","6877041,26287406000000000","-3,47061545361414100","48,81833163886480500","LTC","2018-07-06"
"22168_0000_00038","","Boulevard du Sémaphore","38","","Perros-Guirec","entrée","225409,77830519783000000","6877505,24580409100000000","-3,47113032046780830","48,82249059602890600","LTC","2018-07-06"
"22168_0146_00007","","Rue de la Chapelle","7","","Perros-Guirec","entrée","225410,06621861976000000","6877077,91327821600000000","-3,47065000090874100","48,81866049094560000","LTC","2018-07-06"
"22113_0200_00005","","Rue de Brélévénez","5","","Lannion","entrée","225410,28241233050000000","6867633,09517193600000000","-3,46013536199952650","48,73399996775051000","LTC","2018-07-06"
"22113_1530_00025","","Avenue Ernest Renan","25","","Lannion","entrée","225410,37517233315000000","6867520,58658997400000000","-3,46000909282774200","48,73299149759594000","LTC","2018-07-06"
"22228_b874_00004","","Ker an Feuillan","4","","Plounévez-Moëdec","entrée","225410,41234990600000000","6849801,76277953000000000","-3,44038066288158100","48,57414583860579400","LTC","2018-07-06"
"22113_1310_00003","","Rue de Crec'h Tanet","3","","Lannion","entrée","225410,57667243952000000","6867590,51378503500000000","-3,46008406017998400","48,73361848028524400","LTC","2018-07-06"
"22168_0000_00021","","Boulevard du Sémaphore","21","","Perros-Guirec","entrée","225410,69175539777000000","6877343,48017797300000000","-3,47093756879794620","48,82104131361925000","LTC","2018-07-06"
"22113_2084_00013","","Rue de Keranstivel","13","","Lannion","entrée","225410,74823950633000000","6866412,87919962300000000","-3,45877348430949700","48,72306211668985000","LTC","2018-07-06"
"22168_0445_00019","","Rue des Glycines","19","","Perros-Guirec","entrée","225410,75212505490000000","6877200,08735071600000000","-3,47077688927564400","48,81975608240044000","LTC","2018-07-06"
"22113_0220_00009","","Rue de Buzulzo","9","","Lannion","entrée","225410,80059160962000000","6866921,84132127900000000","-3,45933812329438900","48,72762458002818400","LTC","2018-07-06"
"22387_0415_00002_bis","","Hent Sant Herbod","2","bis","Le Vieux-Marché","entrée","225411,61986419465000000","6853470,37841209900000000","-3,44441845138442400","48,60703711138618000","LTC","2018-09-04"
"22211_0097_00036_bis","","Rue Joseph Lesbleiz","36","bis","Ploubezre","entrée","225411,67391579848000000","6866040,59066363050000000","-3,45834747289929560","48,71972552478760600","LTC","2018-09-04"
"22211_0192_00011","","Impasse de Rosalic","11","","Ploubezre","entrée","225411,70051780174000000","6866166,00103738800000000","-3,45848638943718700","48,72084975033303000","LTC","2018-07-06"
"22113_3934_00003","","Rue Robert Surcouf","3","","Lannion","entrée","225411,72294851560000000","6869329,32425985950000000","-3,46200115900746440","48,74920607407922500","LTC","2018-07-06"
"22113_3985_00030","","Avenue du Roux","30","","Lannion","entrée","225411,77940591157000000","6869189,73974028100000000","-3,46184520739891080","48,74795488451522400","LTC","2018-07-06"
"22113_0221_00001","","Venelle de Buzulzo","1","","Lannion","entrée","225411,80234429560000000","6866850,14704159300000000","-3,45924490695321650","48,72698263750593400","LTC","2018-07-06"
"22113_0220_00012","","Rue de Buzulzo","12","","Lannion","entrée","225411,90296026104000000","6866935,69085265200000000","-3,45933857170234200","48,72774953951200000","LTC","2018-07-06"
"22211_0097_00036","","Rue Joseph Lesbleiz","36","","Ploubezre","entrée","225411,93062546640000000","6866002,39134843600000000","-3,45830157328940450","48,71938328616584400","LTC","2018-07-06"
"22113_3934_00005","","Rue Robert Surcouf","5","","Lannion","entrée","225411,93247106630000000","6869354,79005534200000000","-3,46202663184471730","48,74943450251539000","LTC","2018-07-06"
"22211_0117_00001","","Chemin du Moulin de Keranroux","1","","Ploubezre","entrée","225412,10347463080000000","6865899,90172605600000000","-3,45818541578556400","48,71846467256530400","LTC","2018-07-06"
"22113_4240_00014","","Rue Saint-Yves","14","","Lannion","entrée","225412,15150422713000000","6867446,51411600700000000","-3,45990272000565800","48,73232880947317400","LTC","2018-07-06"
"22168_0000_00019","","Boulevard du Sémaphore","19","","Perros-Guirec","entrée","225412,17968837504000000","6877332,92086610200000000","-3,47090559963716400","48,82094776259027000","LTC","2018-07-06"
"22113_0282_00004","","Rue du Champ du Curé","4","","Lannion","entrée","225412,21038373577000000","6866548,03596989250000000","-3,45890379460540580","48,72427476196763000","LTC","2018-07-06"
"22113_1439_00002","","Cour de Fages","2","","Lannion","entrée","225412,25721990317000000","6867549,67482155900000000","-3,46001590931008970","48,73325363086613000","LTC","2018-07-06"
"22113_3157_00011","","Rue de Park Moan","11","","Lannion","entrée","225412,46979174647000000","6868487,63993747000000000","-3,46105538746012980","48,74166176872962000","LTC","2018-07-06"
"22168_0850_00015","","Rue de Mez Gouez","15","","Perros-Guirec","entrée","225412,69522433420000000","6876536,42766027900000000","-3,47001074576450600","48,81380889724163600","LTC","2018-07-06"
"22228_0115_00017","","Rue Edouard Prigent","17","","Plounévez-Moëdec","entrée","225412,71093386807000000","6847665,25040578900000000","-3,43799094735956300","48,55499249362835500","LTC","2018-07-06"
"22113_0184_00007","","Hent ar Bradenn","7","","Lannion","entrée","225412,71142910526000000","6868613,02725819500000000","-3,46119148050323200","48,74278592132482400","LTC","2018-07-06"
"22387_b665_00001","","Goasilec","1","","Le Vieux-Marché","entrée","225412,77283262350000000","6855590,87974090300000000","-3,44674849947915930","48,62604850573528400","LTC","2018-07-06"
"22113_2084_00015","","Rue de Keranstivel","15","","Lannion","entrée","225412,86773909628000000","6866387,66827698800000000","-3,45871676686208700","48,72283767861332000","LTC","2018-07-06"
"22113_3157_00016","","Rue de Park Moan","16","","Lannion","entrée","225413,08872168354000000","6868472,97387613400000000","-3,46103069795396670","48,74153075670584000","LTC","2018-07-06"
"22113_1520_00009","","Rue Emile Le Taillandier","9","","Lannion","entrée","225413,25097035122000000","6867365,87157019600000000","-3,45979822227551550","48,73160672849278000","LTC","2018-07-06"
"22113_0020_00001","","Quai d'Aiguillon","1","","Lannion","entrée","225413,26358893543000000","6867290,32017916000000000","-3,45971411121223940","48,73092948591739000","LTC","2018-07-06"
"22387_e093_00003","","Coat Leven Bihan","3","","Le Vieux-Marché","entrée","225413,27821789234000000","6852060,21730282250000000","-3,44283709902460360","48,59439587375115000","LTC","2018-07-06"
"22168_0000_00036","","Boulevard du Sémaphore","36","","Perros-Guirec","entrée","225413,29505557450000000","6877481,63746960200000000","-3,47105626191396780","48,82228157646926000","LTC","2018-07-06"
"22113_3934_00007","","Rue Robert Surcouf","7","","Lannion","entrée","225413,30925971887000000","6869401,72427549600000000","-3,46206015113835930","48,74985623113927000","LTC","2018-07-06"
"22387_e093_00001","","Coat Leven Bihan","1","","Le Vieux-Marché","entrée","225413,41722775763000000","6852029,75349533100000000","-3,44280155080238700","48,59412285819701000","LTC","2018-07-06"
"22168_0988_00374","","Route de Pleumeur-Bodou","374","","Perros-Guirec","entrée","225413,63166678610000000","6875334,86198842400000000","-3,46865910592775960","48,80303943853430600","LTC","2018-07-06"
"22113_1520_00010","","Rue Emile Le Taillandier","10","","Lannion","entrée","225413,76102429420000000","6867355,69451000450000000","-3,45978000349038600","48,73151587499424400","LTC","2018-07-06"
"22113_2084_00017","","Rue de Keranstivel","17","","Lannion","entrée","225414,15465598833000000","6866368,89446140800000000","-3,45867847956962100","48,72267033213878000","LTC","2018-07-06"
"22113_a028_00009","","Résidence de la Commanderie","9","","Lannion","entrée","225414,16660793615000000","6867943,71451155500000000","-3,46042788791979200","48,73678724085403500","LTC","2018-07-06"
"22113_0221_00002","","Venelle de Buzulzo","2","","Lannion","entrée","225414,18301795283000000","6866864,72895926400000000","-3,45922884817427260","48,72711510173813600","LTC","2018-07-06"
"22113_3985_00042","","Avenue du Roux","42","","Lannion","entrée","225414,50786452997000000","6869255,90310950950000000","-3,46188178050069340","48,74854997697675400","LTC","2018-07-06"
"22228_b925_00016","","Kerdanet","16","","Plounévez-Moëdec","entrée","225415,20564181468000000","6848319,63918247900000000","-3,43867949867689230","48,56086131966818000","LTC","2018-07-06"
"22168_0065_00008","","Rue ar Golven","8","","Perros-Guirec","entrée","225415,77437531540000000","6876822,20980365800000000","-3,47028748875982000","48,81637273430874000","LTC","2018-07-06"
"22113_2084_00024","","Rue de Keranstivel","24","","Lannion","entrée","225415,82899387093000000","6866321,07704548600000000","-3,45860268634836740","48,72224291766586000","LTC","2018-07-06"
"22168_0000_00034","","Boulevard du Sémaphore","34","","Perros-Guirec","entrée","225416,20845532592000000","6877461,16079722800000000","-3,47099388539592770","48,82210018268304500","LTC","2018-07-06"
"22387_d713_00004","","Le Rhune","4","","Le Vieux-Marché","entrée","225416,52153399697000000","6857628,91155311650000000","-3,44895380154199050","48,64432213092382000","LTC","2018-07-06"
"22168_0000_00017","","Boulevard du Sémaphore","17","","Perros-Guirec","entrée","225416,53661091160000000","6877308,02947384200000000","-3,47081870946240830","48,82072786066567000","LTC","2018-07-06"
"22113_4306_00004","","Impasse des Templiers","4","","Lannion","entrée","225416,89596106933000000","6868034,68290327400000000","-3,46049199048211880","48,73760469402813000","LTC","2018-07-06"
"22113_2868_00009","","Rue Louis de Broglie","9","","Lannion","entrée","225417,49267292302000000","6870272,99630716100000000","-3,46297228048135800","48,75766932120768600","LTC","2018-07-06"
"22211_c134_99999","","Kergus","99999","","Ploubezre","entrée","225417,70204467763000000","6861306,24558855200000000","-3,45301243234832200","48,67728933986882000","LTC","2018-07-06"
"22387_b160_00003","","Boudiliau","3","","Le Vieux-Marché","entrée","225417,76290017943000000","6851046,68123529600000000","-3,44165649705422300","48,58531245859262500","LTC","2018-07-06"
"22168_0000_00015","","Boulevard du Sémaphore","15","","Perros-Guirec","entrée","225417,98818953178000000","6877287,30804056800000000","-3,47077590512170660","48,82054319648756000","LTC","2018-07-06"
"22113_1520_00012","","Rue Emile Le Taillandier","12","","Lannion","entrée","225418,16389664960000000","6867358,87262496300000000","-3,45972387227827750","48,73154760000186000","LTC","2018-07-06"
"22113_2688_00005","","Venelle de Kra Douar","5","","Lannion","entrée","225418,24706501566000000","6868528,87375602200000000","-3,46102291620651630","48,74203563678733500","LTC","2018-07-06"
"22113_1520_00011","","Rue Emile Le Taillandier","11","","Lannion","entrée","225418,33167269913000000","6867370,08083191100000000","-3,45973405149597820","48,73164819501611000","LTC","2018-07-06"
"22113_1654_00011","","Allée des Gabiers","11","","Lannion","entrée","225418,38725212600000000","6866746,01006955300000000","-3,45904000692315600","48,72605397594028000","LTC","2018-07-06"
"22113_4240_00016","","Rue Saint-Yves","16","","Lannion","entrée","225418,50924652937000000","6867447,04660373800000000","-3,45981715815651340","48,73233825561541000","LTC","2018-07-06"
"22168_0911_00004","","Rue des Patriotes","4","","Perros-Guirec","entrée","225418,58376527287000000","6876956,69638787600000000","-3,47039926679286870","48,81758025283970000","LTC","2018-07-06"
"22113_3985_00032","","Avenue du Roux","32","","Lannion","entrée","225418,63165593578000000","6869203,12087649700000000","-3,46176720152247500","48,74807987042132000","LTC","2018-07-06"
"22113_1310_00008","","Rue de Crec'h Tanet","8","","Lannion","entrée","225418,67535278090000000","6867595,45888810000000000","-3,45997980724693100","48,73366876126849000","LTC","2018-07-06"
"22168_0637_00013","","Chemin de Kernon","13","","Perros-Guirec","entrée","225418,74520336936000000","6876400,96608012300000000","-3,46977766174196760","48,81259915614233000","LTC","2018-07-06"
"22211_b833_99999","","Convenant Hent Meur","99999","","Ploubezre","entrée","225419,08346282610000000","6863871,84555322200000000","-3,45583953301469030","48,70028966572885000","LTC","2018-07-06"
"22113_3129_00001","","Allée du Palais de Justice","1","","Lannion","entrée","225419,16607245930000000","6867247,30432825500000000","-3,45958633859131660","48,73054822450305000","LTC","2018-07-06"
"22211_0104_00010","","Rue de Kerbiriou","10","","Ploubezre","entrée","225419,70105031983000000","6865708,40431735400000000","-3,45786984270247400","48,71675362592506500","LTC","2018-07-06"
"22113_0184_00012","","Hent ar Bradenn","12","","Lannion","entrée","225419,85542878120000000","6868605,29283282900000000","-3,46108605636926900","48,74272184152434000","LTC","2018-07-06"
"22113_3899_00018","","Avenue de la Résistance","18","","Lannion","entrée","225420,37952375808000000","6868901,08949007400000000","-3,46140774869815300","48,74537375064128500","LTC","2018-07-06"
"22113_0060_00001","","Rue des Augustins","1","","Lannion","entrée","225420,50443323026000000","6867292,71981333700000000","-3,45961865946568370","48,73095631831655000","LTC","2018-07-06"
"22168_0000_00001","","Rue des Genêts","1","","Perros-Guirec","entrée","225420,58644672310000000","6877554,57675665600000000","-3,47103860816254660","48,82294072107420400","LTC","2018-07-06"
"22113_1780_00003","","Place des Halles","3","","Lannion","entrée","225420,69078157410000000","6867405,65876028900000000","-3,45974161217630100","48,73196885363107400","LTC","2018-07-06"
"22168_0065_00007","","Rue ar Golven","7","","Perros-Guirec","entrée","225420,73850466170000000","6876807,41173351500000000","-3,47020361783650800","48,81624374807655000","LTC","2018-07-06"
"22113_4306_00001","","Impasse des Templiers","1","","Lannion","entrée","225420,84796962317000000","6868008,04570718100000000","-3,46040883024374320","48,73736882134710400","LTC","2018-07-06"
"22168_1130_00024","","Rue des Résistants","24","","Perros-Guirec","entrée","225421,03157583090000000","6876702,71826618400000000","-3,47008294684489460","48,81530555830380500","LTC","2018-07-06"
"22113_1555_00008","","Rue du Faubourg de Buzulzo","8","","Lannion","entrée","225421,04685367545000000","6866852,02498402800000000","-3,45912173383492360","48,72700626560383000","LTC","2018-07-06"
"22113_0282_00006","","Rue du Champ du Curé","6","","Lannion","entrée","225421,25721006014000000","6866563,91081671300000000","-3,45879885274832200","48,72442371531957000","LTC","2018-07-06"
"22168_0000_00032","","Boulevard du Sémaphore","32","","Perros-Guirec","entrée","225421,29397830024000000","6877446,06737728800000000","-3,47090802642338360","48,82196863966036000","LTC","2018-07-06"
"22168_0445_00027","","Rue des Glycines","27","","Perros-Guirec","entrée","225421,44662507216000000","6877218,77899549300000000","-3,47065256453082000","48,81993149458542000","LTC","2018-07-06"
"22211_0097_00034","","Rue Joseph Lesbleiz","34","","Ploubezre","entrée","225421,46444075782000000","6865994,47176764350000000","-3,45816361802995000","48,71931929879612000","LTC","2018-07-06"
"22113_1555_00004","","Rue du Faubourg de Buzulzo","4","","Lannion","entrée","225421,51100919745000000","6866915,54373209000000000","-3,45918600416130000","48,72757599879668000","LTC","2018-07-06"
"22113_1654_00009","","Allée des Gabiers","9","","Lannion","entrée","225421,54612964170000000","6866736,16821506600000000","-3,45898627399008650","48,72596807333890500","LTC","2018-07-06"
"22113_0060_00004","","Rue des Augustins","4","","Lannion","entrée","225421,59528129973000000","6867277,03495242100000000","-3,45958645198376450","48,73081651897780000","LTC","2018-07-06"
"22113_1555_00010","","Rue du Faubourg de Buzulzo","10","","Lannion","entrée","225421,60111193964000000","6866839,71844135800000000","-3,45910055339343200","48,72689635510419500","LTC","2018-07-06"
"22113_0220_00010","","Rue de Buzulzo","10","","Lannion","entrée","225421,79067273298000000","6866935,89039068100000000","-3,45920481707796550","48,72775859491683500","LTC","2018-07-06"
"22113_1555_00012","","Rue du Faubourg de Buzulzo","12","","Lannion","entrée","225421,88356265420000000","6866828,35118099100000000","-3,45908409928049100","48,72679466471731000","LTC","2018-07-06"
"22168_0637_00011","","Chemin de Kernon","11","","Perros-Guirec","entrée","225422,00421966758000000","6876405,94049015900000000","-3,46973897532933100","48,81264614255614000","LTC","2018-07-06"
"22113_1780_00005","","Place des Halles","5","","Lannion","entrée","225422,09564302553000000","6867413,17011904600000000","-3,45973092053716700","48,73203721885895600","LTC","2018-07-06"
"22168_0000_00030","","Boulevard du Sémaphore","30","","Perros-Guirec","entrée","225422,10792099067000000","6877426,44971515000000000","-3,47087510661190300","48,82179339974370000","LTC","2018-07-06"
"22113_1555_00006","","Rue du Faubourg de Buzulzo","6","","Lannion","entrée","225422,14529561432000000","6866908,26638143400000000","-3,45916932568006750","48,72751122963841000","LTC","2018-07-06"
"22168_0000_00011","","Boulevard du Sémaphore","11","","Perros-Guirec","entrée","225422,44866127760000000","6877253,19110543000000000","-3,47067732591981140","48,82024067911051000","LTC","2018-07-06"
"22113_4246_00014","","Rue des Sept Tournants","14","","Lannion","entrée","225422,74898129737000000","6868335,59846172100000000","-3,46074708732628600","48,74030641974283600","LTC","2018-07-06"
"22113_1520_00014","","Rue Emile Le Taillandier","14","","Lannion","entrée","225422,77567950595000000","6867362,58105296700000000","-3,45966549929186500","48,73158423231413400","LTC","2018-07-06"
"22113_0200_00005_bis","","Rue de Brélévénez","5","bis","Lannion","entrée","225422,78104448592000000","6867647,74715888800000000","-3,45998226846923400","48,73414049619305600","LTC","2018-09-04"
"22113_1780_00001_bis","","Place des Halles","1","bis","Lannion","entrée","225422,95905325236000000","6867401,26408402100000000","-3,45970599248065640","48,73193112635807000","LTC","2018-09-04"
"22168_0000_00002","","Rue des Genêts","2","","Perros-Guirec","entrée","225422,98484356172000000","6877542,46614171200000000","-3,47099254915444580","48,82283393571617000","LTC","2018-07-06"
"22168_1130_00016","","Rue des Résistants","16","","Perros-Guirec","entrée","225423,11024079040000000","6876690,53141040900000000","-3,47004115107131740","48,81519785312709000","LTC","2018-07-06"
"22113_3934_00001","","Rue Robert Surcouf","1","","Lannion","entrée","225423,21080125780000000","6869294,01342297000000000","-3,46180618024061100","48,74889799498795000","LTC","2018-07-06"
"22113_1555_00014","","Rue du Faubourg de Buzulzo","14","","Lannion","entrée","225423,30531116057000000","6866812,17709914800000000","-3,45904686882850370","48,72665072245596500","LTC","2018-07-06"
"22113_0183_00004","","Rue Charles Bourseul","4","","Lannion","entrée","225423,44338754930000000","6870201,03943828500000000","-3,46281157911128720","48,75702868339881500","LTC","2018-07-06"
"22113_1654_00003","","Allée des Gabiers","3","","Lannion","entrée","225423,45733888965000000","6866664,65575579200000000","-3,45888094452159620","48,72532842784112000","LTC","2018-07-06"
"22168_0146_00004","","Rue de la Chapelle","4","","Perros-Guirec","entrée","225423,61190743564000000","6877090,54961320500000000","-3,47048022824470650","48,81878372627394000","LTC","2018-07-06"
"22113_1555_00016","","Rue du Faubourg de Buzulzo","16","","Lannion","entrée","225423,73084531532000000","6866804,28945544000000000","-3,45903234137994660","48,72658032904805500","LTC","2018-07-06"
"22113_1555_00018","","Rue du Faubourg de Buzulzo","18","","Lannion","entrée","225423,74968550843000000","6866794,77131984100000000","-3,45902151329327930","48,72649502075781000","LTC","2018-07-06"
"22168_0000_00009","","Boulevard du Sémaphore","9","","Perros-Guirec","entrée","225423,82244120643000000","6877231,68188540500000000","-3,47063470026765630","48,82004889634216500","LTC","2018-07-06"
"22113_1439_00002_a","","Cour de Fages","2","a","Lannion","entrée","225423,83677219448000000","6867553,84696183000000000","-3,45986362818843670","48,73329954129323000","LTC","2018-09-04"
"22113_3129_00003","","Allée du Palais de Justice","3","","Lannion","entrée","225424,64230924082000000","6867236,91311630300000000","-3,45950058849743060","48,73045910111085000","LTC","2018-07-06"
"22113_3985_00034","","Avenue du Roux","34","","Lannion","entrée","225424,68338217132000000","6869216,84036627200000000","-3,46170042256785940","48,74820730072104000","LTC","2018-07-06"
"22113_1555_00020","","Rue du Faubourg de Buzulzo","20","","Lannion","entrée","225424,83279055974000000","6866782,99572510600000000","-3,45899375747625460","48,72639025834372000","LTC","2018-07-06"
"22113_1520_00013","","Rue Emile Le Taillandier","13","","Lannion","entrée","225424,85100808850000000","6867374,84283727200000000","-3,45965100010982240","48,73169567370896000","LTC","2018-07-06"
"22211_0097_00027","","Rue Joseph Lesbleiz","27","","Ploubezre","entrée","225425,00424909480000000","6865938,64968345800000000","-3,45805367242655900","48,71882149779339000","LTC","2018-07-06"
"22228_b925_00014","","Kerdanet","14","","Plounévez-Moëdec","entrée","225425,06631494907000000","6848311,68553654300000000","-3,43853753220737170","48,56079723523968000","LTC","2018-07-06"
"22168_1130_00015","","Rue des Résistants","15","","Perros-Guirec","entrée","225425,12045620295000000","6876662,69451760700000000","-3,46998284132759150","48,81494982046908000","LTC","2018-07-06"
"22168_0000_00026","","Boulevard du Sémaphore","26","","Perros-Guirec","entrée","225425,61772499757000000","6877398,15647926200000000","-3,47079592137574400","48,82154238255756000","LTC","2018-07-06"
"22168_0911_00003","","Rue des Patriotes","3","","Perros-Guirec","entrée","225425,74009562453000000","6876944,73473712800000000","-3,47028880076557570","48,81747830435651000","LTC","2018-07-06"
"22387_0027_00004","","Hent Dall Laenneg","4","","Le Vieux-Marché","entrée","225425,80312269175000000","6853432,88778596400000000","-3,44418525691464960","48,60671140087182000","LTC","2018-07-06"
"22113_2890_00002","","Rue de la Mairie","2","","Lannion","entrée","225425,91763713450000000","6867447,15125255100000000","-3,45971688363220200","48,73234463869701000","LTC","2018-07-06"
"22168_0000_00028","","Boulevard du Sémaphore","28","","Perros-Guirec","entrée","225425,95017994840000000","6877414,63932612800000000","-3,47080978464582000","48,82169036816558400","LTC","2018-07-06"
"22228_b925_00020","","Kerdanet","20","","Plounévez-Moëdec","entrée","225425,96190357162000000","6848340,94974810300000000","-3,43855773721015200","48,56106026239509500","LTC","2018-07-06"
"22168_0850_00014","","Rue de Mez Gouez","14","","Perros-Guirec","entrée","225425,98331877682000000","6876551,68975685900000000","-3,46984740994528630","48,81395547828465500","LTC","2018-07-06"
"22211_a020_00025","","Résidence de Keranroux","25","","Ploubezre","entrée","225426,02738117940000000","6866113,77752881500000000","-3,45823429227239800","48,72039213523092000","LTC","2018-07-06"
"22211_a020_00026","","Résidence de Keranroux","26","","Ploubezre","entrée","225426,19511537015000000","6866099,75059381400000000","-3,45821644239445200","48,72026651795232000","LTC","2018-07-06"
"22387_0090_00015","","Hent Gwazh ar Stank","15","","Le Vieux-Marché","entrée","225426,40230229090000000","6853564,84968903300000000","-3,44432307338848500","48,60789490516485000","LTC","2018-07-06"
"22168_0146_00003","","Rue de la Chapelle","3","","Perros-Guirec","entrée","225426,44926358626000000","6877080,17750491100000000","-3,47043015391563840","48,81869284625866400","LTC","2018-07-06"
"22113_0183_00005","","Rue Charles Bourseul","5","","Lannion","entrée","225426,62772903725000000","6870158,56474506700000000","-3,46272117227577400","48,75665028615142000","LTC","2018-07-06"
"22113_1439_00002_b","","Cour de Fages","2","b","Lannion","entrée","225426,65090453788000000","6867556,54202499800000000","-3,45982848775367420","48,73332576846864600","LTC","2018-09-04"
"22113_3899_00026","","Avenue de la Résistance","26","","Lannion","entrée","225427,10468781798000000","6868983,69768715600000000","-3,46140842232620960","48,74611919407131000","LTC","2018-07-06"
"22113_1310_00006","","Rue de Crec'h Tanet","6","","Lannion","entrée","225427,16278514598000000","6867590,89655435700000000","-3,45985972227344570","48,73363410225430000","LTC","2018-07-06"
"22113_1780_00007","","Place des Halles","7","","Lannion","entrée","225427,22610234277000000","6867422,54850107700000000","-3,45967181800049950","48,73212505849397000","LTC","2018-07-06"
"22113_3985_00040","","Avenue du Roux","40","","Lannion","entrée","225427,69626723253000000","6869255,49930394600000000","-3,46170256096149840","48,74855605334716600","LTC","2018-07-06"
"22113_0060_00006","","Rue des Augustins","6","","Lannion","entrée","225427,90095406398000000","6867283,66617756000000000","-3,45950837370696450","48,73088059649421000","LTC","2018-07-06"
"22113_1654_00007","","Allée des Gabiers","7","","Lannion","entrée","225428,16323552735000000","6866721,83407106900000000","-3,45888069478345200","48,72584444245044500","LTC","2018-07-06"
"22113_1555_00022","","Rue du Faubourg de Buzulzo","22","","Lannion","entrée","225428,27257490135000000","6866762,56645890200000000","-3,45892445782019030","48,72620965484552600","LTC","2018-07-06"
"22113_0184_00009","","Hent ar Bradenn","9","","Lannion","entrée","225428,29754409230000000","6868618,58709956300000000","-3,46098641143253400","48,74284721752672000","LTC","2018-07-06"
"22211_a020_00017","","Résidence de Keranroux","17","","Ploubezre","entrée","225428,39938225870000000","6866168,10164770200000000","-3,45826248607637100","48,72088085141929000","LTC","2018-07-06"
