﻿"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","objet_descriptif","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE","pourcentageSubvention"
"Département des Côtes d Armor",22220001600327,2021-04-12,2021-04-12,"AMICALE LAIQUE SAINT-BRIEUC",77745914000011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","200.00","aide en numéraire","unique",2021-06-17,,"non",1
"Département des Côtes d Armor",22220001600327,2021-04-12,2021-04-12,"MJC DU PLATEAU",30013268500011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","400.00","aide en numéraire","unique",2021-06-18,,"non",1
"Département des Côtes d Armor",22220001600327,2021-04-12,2021-04-12,"CLUB CANOË KAYAK DE LA RANCE",34538150300027,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","710.00","aide en numéraire","unique",2021-06-18,,"non",1
"Département des Côtes d Armor",22220001600327,2021-04-12,2021-04-12,"ASSOCIATION ADAPEI LES NOUELLES PLOUISY",77556888400792,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","400.00","aide en numéraire","unique",2021-06-17,,"non",1
"Département des Côtes d Armor",22220001600327,2022-06-20,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2022-04-05,,"non",1
"Département des Côtes d Armor",22220001600327,2022-06-20,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2022-09-22,,"non",1
"Département des Côtes d Armor",22220001600327,2022-06-20,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2023-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"UNVSTI",45195132100038,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2021-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"UNVSTI",45195132100038,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-06-17,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"UNVSTI",45195132100038,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-08-29,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"RADIO ACTIV MIKADO",39339418400039,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-01-25,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"RADIO ACTIV MIKADO",39339418400039,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-12-21,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"RADIO ACTIV MIKADO",39339418400039,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-05-24,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"SPORT NAUTIQUE ST-QUAY-PORTRIEUX",42162582300016,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2021-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"SPORT NAUTIQUE ST-QUAY-PORTRIEUX",42162582300016,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-10-13,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"SPORT NAUTIQUE ST-QUAY-PORTRIEUX",42162582300016,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-08-30,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2022-04-05,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2022-09-22,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CLUB OLYMPIQUE BRIOCHIN",77746051000012,"Emplois associatifs","Emplois associatifs locaux","11 040.00","aide en numéraire","unique",2023-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CENTRE NAUTIQUE DE SAINT-CAST-LE-GUILDO",77746358900021,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2021-07-28,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CENTRE NAUTIQUE DE SAINT-CAST-LE-GUILDO",77746358900021,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-09-15,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CENTRE NAUTIQUE DE SAINT-CAST-LE-GUILDO",77746358900021,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-04-11,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-04-12,"CENTRE NAUTIQUE DE SAINT-CAST-LE-GUILDO",77746358900021,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2024-04-03,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION POLE FRUITIER DE BRETAGNE",87834108000017,"Soutien aux démarches d'agriculture durable","Soutien aux démarches d'agriculture durable","6 200.00","aide en numéraire","unique",2021-06-02,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION POLE FRUITIER DE BRETAGNE",87834108000017,"Soutien aux démarches d'agriculture durable","Soutien aux démarches d'agriculture durable","6 200.00","aide en numéraire","unique",2022-10-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"AGIR",40902898200018,"Actions sociales - soutien aux organismes","Actions sociales - soutien aux organismes","22 000.00","aide en numéraire","unique",2021-07-05,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"AGIR",40902898200018,"Actions sociales - soutien aux organismes","Actions sociales - soutien aux organismes","22 000.00","aide en numéraire","unique",2022-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FEDERATION DES CUMA BRETAGNE ILLE ARMOR",32993531600011,"Développement agricole - soutien aux organismes","Développement agricole - soutien aux organismes","14 000.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FEDERATION DES CUMA BRETAGNE ILLE ARMOR",32993531600011,"Développement agricole - soutien aux organismes","Développement agricole - soutien aux organismes","14 000.00","aide en numéraire","unique",2022-10-19,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"AVAL DOUAR BEO",44108245000020,"Développement agricole - soutien aux organismes","Développement agricole - soutien aux organismes","14 100.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"AVAL DOUAR BEO",44108245000020,"Développement agricole - soutien aux organismes","Développement agricole - soutien aux organismes","14 100.00","aide en numéraire","unique",2022-11-14,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"TI AR VRO TREGER GOUELOU",41136376500032,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","19 000.00","aide en numéraire","unique",2021-06-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION ROUEDAD SKOLIOU DIWAN",31070988600421,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","139 000.00","aide en numéraire","unique",2021-06-24,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION ROUEDAD SKOLIOU DIWAN",31070988600421,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","139 000.00","aide en numéraire","unique",2021-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMITE DES FETES DE LA DANSE BRETONNE ET DE LA SAINT-LOUP",41355943600014,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","10 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"TRIEUX TONIC BLUES",50071361500010,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","3 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"OFFICE CULTUREL DE TREGUEUX - MUSIQUE/DANSE/ARTS PLASTIQUES",38359277100026,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","16 704.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE GUIT AR MEN",48487505900012,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","1 500.00","aide en numéraire","unique",2021-05-28,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION MUSICALE DU PAYS DE LOUDEAC - LE MOULIN A SONS",31855764200036,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","47 413.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION MUSICALE DU PAYS DE LOUDEAC - LE MOULIN A SONS",31855764200036,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","47 413.00","aide en numéraire","unique",2021-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"OFFICE CULTUREL LANGUEUSIEN",32383821900018,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","19 391.00","aide en numéraire","unique",2021-06-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"DOCUMENTS D'ARTISTES EN BRETAGNE",43168825800034,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","4 500.00","aide en numéraire","unique",2021-06-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"LE CERCLE",38335892600012,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","7 500.00","aide en numéraire","unique",2021-12-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ECOLE DE MUSIQUE INTERCOMMUNALE DU MENE - EMIM",47918307100014,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","23 902.00","aide en numéraire","unique",2021-06-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ECOLE DE MUSIQUE INTERCOMMUNALE DU MENE - EMIM",47918307100014,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","23 902.00","aide en numéraire","unique",2021-11-09,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"GRAINES DE MUSIQUE - ECOLE DE MUSIQUE ASSOCIATIVE DU PAYS DE CORLAY (EMA)",49188294000019,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","6 198.00","aide en numéraire","unique",2021-06-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UFFEJ BRETAGNE",48538848200013,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","32 000.00","aide en numéraire","unique",2021-07-05,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UFFEJ BRETAGNE",48538848200013,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","32 000.00","aide en numéraire","unique",2021-08-25,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION SEANAPSE",80896666700012,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","2 500.00","aide en numéraire","unique",2021-07-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FESTIVAL DU CHANT DE MARIN",41329003200023,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","80 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ECOLE DE MUSIQUE DES TROIS RIVIERES - EM3R - BEGARD",32671364100040,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","18 107.00","aide en numéraire","unique",2021-06-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FUR HA FOLL",48239024200014,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","32 000.00","aide en numéraire","unique",2021-07-16,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FUR HA FOLL",48239024200014,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","32 000.00","aide en numéraire","unique",2021-10-21,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION 212 - FESTIVAL BULLES A CROQUER",53858295800020,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","1 500.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"EMPREINTES D'ARTISTES",82999194200014,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","5 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE LA VACHE LIBRE",38903727600067,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","7 000.00","aide en numéraire","unique",2021-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FLANERIES EN ART MODESTE",79830400200016,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","1 000.00","aide en numéraire","unique",2021-06-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION FUTUROCOM 22",38232671800022,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","20 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"LES MUSICALES DE BLANCHARDEAU",47751674400018,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","3 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"AMICALE LAIQUE DE SAINT-HELEN",77746646700019,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","5 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION L'AIR DU LARGE",51873329000010,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","7 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION 3, 4, 5 - CENTRE DE DECOUVERTE DU SON",40152605800029,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","16 000.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"JAZZ A GOMENE",79177126400011,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","1 500.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"TOHU BOHU",51251285600018,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","7 000.00","aide en numéraire","unique",2021-11-03,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"THEATRE DES TARABATES",44839929500014,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","5 000.00","aide en numéraire","unique",2021-08-30,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ODCM - OFFICE DE DEVELOPPEMENT CULTUREL DU MENE",75375957000017,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","7 000.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE L'ENTENTE CORDIALE",79473449100036,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","10 000.00","aide en numéraire","unique",2021-06-18,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE L'ENTENTE CORDIALE",79473449100036,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","15 000.00","aide en numéraire","unique",2021-06-18,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE L'ENTENTE CORDIALE",79473449100036,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","15 000.00","aide en numéraire","unique",2022-02-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"LES FEES RAILLEUSES",47791221600058,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","8 000.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CHAPELLE PROD",83045013600015,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","1 000.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"RENCONTRES ARTISTIQUES DE LA RANCE",50810662200014,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","1 500.00","aide en numéraire","unique",2021-07-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"LES AMIS DE VOCE HUMANA",51338030300026,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","5 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"BOWIDEL",51246854700017,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","20 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"SONERIEN HA KANERIEN VREIZH",32671373200039,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","7 791.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE HIRUNDO RUSTICA",48155837700034,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","18 000.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"SOCIETE DES AMIS DE LOUIS GUILLOUX",48189488900015,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","2 500.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"SCIC/SARL GALAPIAT CIRQUE",50103888900017,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","43 000.00","aide en numéraire","unique",2021-06-08,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"SCIC/SARL GALAPIAT CIRQUE",50103888900017,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","43 000.00","aide en numéraire","unique",2021-10-12,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"COMPAGNIE 3 ***",,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","13 000.00","aide en numéraire","unique",2021-05-25,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ECLATS DE ROCK",40975600400035,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","10 000.00","aide en numéraire","unique",2021-05-25,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UNVSTI",45195132100038,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","9 076.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"QUAND LE JAZZ EST LA",80500141900011,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","3 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"EVENT MAKER'Z",83932848100016,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","5 000.00","aide en numéraire","unique",2021-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"BREIZH PHOTO",85293969300010,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","1 500.00","aide en numéraire","unique",2021-06-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"LA CLE DES CHAMPS",51325426800016,"Subventions à la culture (fonctionnement)","Axe 3 - Médiation culturelle et artistique","3 300.00","aide en numéraire","unique",2021-05-31,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FEDERATION BRETAGNE DES BATTERIES ET FANFARES",32870226100046,"Subventions à la culture (fonctionnement)","Axe 4 - Réseaux professionnels structurants","3 500.00","aide en numéraire","unique",2021-06-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASSOCIATION JTM",38272929100056,"Subventions Europe - International (fonctionnement)","Citoyenneté","20 160.00","aide en numéraire","unique",2021-01-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FNACA LOCARN",77746162500025,"Autres (investissement)","Subvention aux drapeaux","305.00","aide en numéraire","unique",2020-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UNION DEPARTEMENTALE CFDT",77746115300028,"Autres (fonctionnement)","Subventions aux syndicats","10 258.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UD SOLIDAIRES",31751573200020,"Autres (fonctionnement)","Subventions aux syndicats","1 650.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CGT DES COTES D'ARMOR",77746109600011,"Autres (fonctionnement)","Subventions aux syndicats","12 541.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UD CFTC",31338473700026,"Autres (fonctionnement)","Subventions aux syndicats","2 158.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FSU",31751573200020,"Autres (fonctionnement)","Subventions aux syndicats","2 179.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UD CGC",77565973300049,"Autres (fonctionnement)","Subventions aux syndicats","1 424.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"UNSA",79917508800019,"Autres (fonctionnement)","Subventions aux syndicats","832.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"FORCE OUVRIERE",32792643200029,"Autres (fonctionnement)","Subventions aux syndicats","4 958.00","aide en numéraire","unique",2021-05-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"APEL 22",30833618900045,"Subventions aux collèges (fonctionnement)","Sub fonct collèges publics PERISCOLAIRE","2 500.00","aide en numéraire","unique",2021-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"PEP BRETILL'ARMOR",84514164700253,"Subventions aux collèges (fonctionnement)","Sub fonct collèges publics PERISCOLAIRE","10 000.00","aide en numéraire","unique",2021-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CONSEIL DEPARTEMENTAL DES PARENTS D ELEVES",30546305100022,"Subventions aux collèges (fonctionnement)","Sub fonct collèges publics PERISCOLAIRE","2 500.00","aide en numéraire","unique",2021-05-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"HOCKEY CLUB DINAN QUEVERT",38299338400017,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2021-12-02,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"HOCKEY CLUB DINAN QUEVERT",38299338400017,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"HOCKEY CLUB DINAN QUEVERT",38299338400017,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-10-17,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"VOLLEY EST ARMOR",45105548700016,"Emplois associatifs","Emplois associatifs locaux","5 000.00","aide en numéraire","unique",2021-09-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"VOLLEY EST ARMOR",45105548700016,"Emplois associatifs","Emplois associatifs locaux","5 000.00","aide en numéraire","unique",2022-06-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"VOLLEY EST ARMOR",45105548700016,"Emplois associatifs","Emplois associatifs locaux","5 000.00","aide en numéraire","unique",2022-10-12,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"VOLLEY EST ARMOR",45105548700016,"Emplois associatifs","Emplois associatifs locaux","5 000.00","aide en numéraire","unique",2023-07-27,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"ASL TENNIS PONTRIEUX",31918870200017,"Emplois associatifs","Emplois associatifs locaux","28 800.00","aide en numéraire","unique",2022-04-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CLUB DES NAGEURS GUINGAMPAIS",40245651100011,"Emplois associatifs","Emplois associatifs locaux","8 000.00","aide en numéraire","unique",2022-05-06,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CLUB DES NAGEURS GUINGAMPAIS",40245651100011,"Emplois associatifs","Emplois associatifs locaux","8 000.00","aide en numéraire","unique",2022-11-22,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"CLUB DES NAGEURS GUINGAMPAIS",40245651100011,"Emplois associatifs","Emplois associatifs locaux","8 000.00","aide en numéraire","unique",2023-10-02,,"non",1
"Département des Côtes d Armor",22220001600327,2021-05-10,2021-05-10,"STADE PAIMPOLAIS FOOTBALL CLUB",34811414100016,"Emplois associatifs","Emplois associatifs locaux","30 644.00","aide en numéraire","unique",2022-06-20,,"non",1
