﻿﻿Datecloturemarche,Datelimiteexecmarche,CleMarchetiers,Donneurdordre,Ntiers,Objetmarche,Dateengagmarche,MttMandateparentreprise,GereHTouTTC,Nomentreprise,Role,CodePost,Ville,Taille,CAffaire,SecteurdactiviteNAF,CodeCPVType,Procedure,SIRENSIRET
"0","20161209","201361674491","D22","74491","FORMATION INITIALE ET CONTINUE ASSIST.FAMILIAUX","","83830,04","Géré TTC","INST.TRAVAIL EDUCATIF ET SOCIAL","Titulaire","29806","BREST CEDEX 9","0","0","8542Z","80510000-2","Procédure adaptée (MAPA)","7.755765720028E+13"
"0","20161106","201362034303","D22","34303","ACCOMPAGNEMENT JUR.ET FINANC.DU CONTROLE DE LA DSP CHARGEE DE L'ETAB., DE L'EXPLOIT. D'UN RESEAU DE COMMUNIC.ELECT.HD","","63930,72","Géré TTC","TACTIS SAS","Titulaire","94300","VINCENNES","0","0","7112B","79140000-7","Procédure adaptée (MAPA)","40253390500046"
"0","20161106","201362093845","D22","93845","ACCOMPAGNEMENT JUR.ET FINANC.DU CONTROLE DE LA DSP CHARGEE DE L'ETAB., DE L'EXPLOIT. D'UN RESEAU DE COMMUNIC.ELECT.HD","","3360","Géré TTC","CLL AVOCATS","Titulaire","75010","PARIS","0","0","","79140000-7","Procédure adaptée (MAPA)","50029996100028"
"0","20161223","201362358699","D22","58699","REALISATION DU MAGAZINE CÔTES D'ARMOR","","219667,26","Géré TTC","CYAN 1OO                               AGENCE DE COMMUNICATION","Titulaire","22360","LANGUEUX","0","0","7311Z","79822200-4","Appel d'offre ouvert","3.532672480003E+13"
"0","20161223","201362368618","D22","68618","REALISATION DU MAGAZINE CÔTES D'ARMOR","","31958,21","Géré TTC","ANTHEA PHOTOGRAVURE SARL","Sous-Traitant","22950","TREGUEUX","0","0","1813Z","79822200-4","Appel d'offre ouvert","39012481600013"
"0","20161223","201362438999","D22","38999","REALISATION DU MAGAZINE CÔTES D'ARMOR","","830856,33","Géré TTC","IMAYE GRAPHIC SA","Titulaire","53021","LAVAL CEDEX 9","0","0","","79810000-5","Appel d'offre ouvert","55555027600086"
"0","20161225","201362518099","D22","18099","REALISATION DU MAGAZINE CÔTES D'ARMOR","","401853,7","Géré TTC","LA POSTE-DELEG.OUEST                   S.T.C.","Co-Traitant","35091","RENNES CEDEX 9","0","0","5310Z","64121100-1","Appel d'offre ouvert","35600053909053"
"0","0","201362632979","D22","32979","FOURNITURE MATERIEL SIGNALISATION PERMANENTE ET TEMPORAIRE PLASTIQUE SOUPLE","","56441,93","Géré TTC","SODILOR SA","Titulaire","57207","SARREGUEMINES CEDEX","0","0","2221Z","34928471-0","Appel d'offre ouvert","65738053100076"
"0","20161229","201362793111","D22","93111","FOURNITURE DE VACCINS HUMAINS POUR LES SERVICES SANTE ADULTE ET PMI","","0","Géré TTC","JANSENN CILAG","Titulaire","92787","ISSY LES MOULINEAUX","0","0","","33651600-4","Appel d'offre ouvert","5.620330680013E+13"
"0","20161229","201362830552","D22","30552","FOURNITURE DE VACCINS HUMAINS POUR LES SERVICES SANTE ADULTE ET PMI","","68335,38","Géré TTC","LAB.GLAXOSMITHKLINE","Titulaire","78168","MARLY LE ROI CEDEX","0","0","2120Z","33651600-4","Appel d'offre ouvert","64204136200152"
"0","20161229","201362979143","D22","79143","FOURNITURE DE VACCINS HUMAINS POUR LES SERVICES SANTE ADULTE ET PMI","","439,03","Géré TTC","PFIZER","Titulaire","75668","PARIS CEDEX 14","0","0","","33651600-4","Appel d'offre ouvert","4.336235500002E+13"
"0","20161229","201362992809","D22","92809","FOURNITURE DE VACCINS HUMAINS POUR LES SERVICES SANTE ADULTE ET PMI","","7305,44","Géré TTC","BAXTER SAS","Titulaire","78311","MAUREPAS","0","0","","33651600-4","Appel d'offre ouvert","3.043173570004E+13"
"0","20161229","201363079143","D22","79143","FOURNITURE DE VACCINS HUMAINS POUR LES SERVICES SANTE ADULTE ET PMI","","64056,32","Géré TTC","PFIZER","Titulaire","75668","PARIS CEDEX 14","0","0","","33651600-4","Appel d'offre ouvert","4.336235500002E+13"
"0","20170101","201410094161","D22","94161","Habillement et équipements de protection individuelle","","12117,28","Géré TTC","SWEAT FRANCE SARL","Titulaire","80110","MOREUIL","0","0","","18100000-0","Appel d'offre ouvert","42378622700011"
"0","20170101","201410194186","D22","94186","Habillement et équipements de protection individuelle","","1569,96","Géré TTC","CODUPAL SA","Titulaire","60200","COMPIEGNE","0","0","","18100000-0","Appel d'offre ouvert","92722034300028"
"0","20170101","2.0141029416E+11","D22","94160","Habillement et équipements de protection individuelle","","12823,53","Géré TTC","SIOEN FRANCE","Titulaire","11100","NARBONNE","0","0","","18100000-0","Appel d'offre ouvert","30077476700101"
"0","20170101","201410394216","D22","94216","Habillement et équipements de proctection individuelle","","21693,96","Géré TTC","EUROPA KIMACHE","Titulaire","78800","HOUILLES","0","0","1413Z","18100000-0","Appel d'offre ouvert","43401330600031"
"0","20170102","201410694186","D22","94186","Habillement et équipements de protection individuelle","","14078,52","Géré TTC","CODUPAL SA","Titulaire","60200","COMPIEGNE","0","0","","18100000-0","Appel d'offre ouvert","92722034300028"
"0","20170101","201411039191","D22","39191","Habillement et équipements de protection individuelle","","6501,68","Géré TTC","FRANCE SECURITE","Titulaire","29218","BREST CEDEX","0","0","4642Z","18100000-0","Appel d'offre ouvert","63642033300164"
"0","20170512","201411182439","D22","82439","SUIVI PEUPLEMENT REPRODUCTEUR AMPHIBIENS CAP ERQUY","","11512","Géré TTC","CIPRES SAS","Titulaire","25005","BESANCON CEDEX","0","0","","71241000-9","Procédure adaptée (MAPA)","44363049600034"
"0","20170101","201411539191","D22","39191","Habillement et équipements de protection individuelle","","1720,39","Géré TTC","FRANCE SECURITE","Titulaire","29218","BREST CEDEX","0","0","4642Z","18100000-0","Appel d'offre ouvert","63642033300164"
"0","20170101","201412039191","D22","39191","Habillement et équipements de protection individuelle","","37400,93","Géré TTC","FRANCE SECURITE","Titulaire","29218","BREST CEDEX","0","0","4642Z","18100000-0","Appel d'offre ouvert","63642033300164"
"0","20170101","201412139191","D22","39191","Habillement et équipements de protection individuelle","","19312,59","Géré TTC","FRANCE SECURITE","Titulaire","29218","BREST CEDEX","0","0","4642Z","18100000-0","Appel d'offre ouvert","63642033300164"
"0","20160522","201412542953","D22","42953","ENTRETIEN ANNUEL SITE ENS PLOUBAZLANEC","","12751,69","Géré TTC","ARVEN","Titulaire","22520","BINIC","0","0","","77314000-4","Procédure adaptée (MAPA)","35074879400012"
"0","20160522","201412642953","D22","42953","ENTRETIEN ANNUEL ENS - PAIMPOL/PLOUEZEC","","5249,57","Géré TTC","ARVEN","Titulaire","22520","BINIC","0","0","","77314000-4","Procédure adaptée (MAPA)","35074879400012"
"0","20160522","201412764664","D22","64664","ENTRETIEN ANNUEL SITE ENS - TREVOU TREGUIGNEC","","32012,31","Géré TTC","PHILIPPE                               ERIC","Titulaire","29610","PLOUIGNEAU","0","0","","77314000-4","Procédure adaptée (MAPA)",""
"0","20160522","2.0141283424E+11","D22","34240","ENTRETIEN ANNUEL ENS - CAUREL","","19248","Géré TTC","LUCIA ENVIRONNEMENT SARL               JPS","Titulaire","22570","GOUAREC","0","0","0161Z","77314000-4","Procédure adaptée (MAPA)","4.341884880001E+13"
"0","20160522","2.0141293424E+11","D22","34240","ENTRETIEN ANNUEL ENS - LOCARN","","23544","Géré TTC","LUCIA ENVIRONNEMENT SARL               JPS","Titulaire","22570","GOUAREC","0","0","0161Z","77314000-4","Procédure adaptée (MAPA)","4.341884880001E+13"
"0","20160522","201413042953","D22","42953","ENTRETIEN ANNUEL SITES ENS - PLOURAC'H","","22577,35","Géré TTC","ARVEN","Titulaire","22520","BINIC","0","0","","77314000-4","Procédure adaptée (MAPA)","35074879400012"
"0","20160522","201413159356","D22","59356","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE LANRIVAIN","","5511,58","Géré TTC","ETUDES ET CHANTIERS                    BRETAGNE-PAYS DE LOIRE","Titulaire","35000","RENNES","0","0","8899B","75231240-8","Procédure adaptée (MAPA)","33491247400072"
"0","20160522","201413259356","D22","59356","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE MAEL PESTIVIEN","","4921,04","Géré TTC","ETUDES ET CHANTIERS                    BRETAGNE-PAYS DE LOIRE","Titulaire","35000","RENNES","0","0","8899B","75231240-8","Procédure adaptée (MAPA)","33491247400072"
"0","20160522","201413358233","D22","58233","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE PLOUBAZLANEC","","2957,43","Géré TTC","AS CASCI                               C ACTION SOCIALE CULTUR ET INSERTION","Titulaire","22470","PLOUEZEC","0","0","","75231240-8","Procédure adaptée (MAPA)","37821547900015"
"0","20160522","201413458233","D22","58233","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE PLOUBAZLANEC","","1472,74","Géré TTC","AS CASCI                               C ACTION SOCIALE CULTUR ET INSERTION","Titulaire","22470","PLOUEZEC","0","0","","75231240-8","Procédure adaptée (MAPA)","37821547900015"
"0","20160522","201413572252","D22","72252","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE HILLION","","15877,22","Géré TTC","AS.BRIGADES VERTES","Titulaire","22950","TREGUEUX","0","0","","75231240-8","Procédure adaptée (MAPA)","39805448600012"
"0","20160522","201413659356","D22","59356","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE MATIGNON","","11176,62","Géré TTC","ETUDES ET CHANTIERS                    BRETAGNE-PAYS DE LOIRE","Titulaire","35000","RENNES","0","0","8899B","75231240-8","Procédure adaptée (MAPA)","33491247400072"
"0","20160522","201413759356","D22","59356","MARCHE DE SERVICES ET INSERTION PROFESSIONNELLE PLOUER SUR RANCE","","8905,9","Géré TTC","ETUDES ET CHANTIERS                    BRETAGNE-PAYS DE LOIRE","Titulaire","35000","RENNES","0","0","8899B","75231240-8","Procédure adaptée (MAPA)","33491247400072"
"0","20200518","201413855346","D22","55346","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","28512","Géré TTC","M2C RONXIN CLAUDE SARL","Co-Traitant","22400","LAMBALLE","0","0","7111Z","71330000-0","Concours","34270351900013"
"0","20200518","201413867002","D22","67002","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","4800","Géré TTC","ALHYANGE ACOUSTIQUE","Co-Traitant","75010","PARIS","0","0","","71330000-0","Concours","41978440000097"
"0","20200518","2.0141387405E+11","D22","74050","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","17070","Géré TTC","BATI-STRUCTURES OUEST                  B.S.O. SARL","Co-Traitant","22000","ST BRIEUC","0","0","7112B","71330000-0","Concours","40261820100022"
"0","20200518","201413882471","D22","82471","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","21657,72","Géré TTC","KEGIN INGENIERIE SARL","Co-Traitant","22108","DINAN","0","0","","71330000-0","Concours","5.283783590002E+13"
"0","20200518","201413894461","D22","94461","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","73394,28","Géré TTC","ESPACE ARCHITECTURE SARL","Titulaire","22300","LANNION","0","0","","71330000-0","Concours","40017552700011"
"0","20200518","201413894462","D22","94462","REST. ET CONST. BATIMENTS HQE BASSE CONSO CL TREGUIER","","12480","Géré TTC","AGENCE BUYS ENERGIE ENVIRONNEMENT","Co-Traitant","56370","SARZEAU","0","0","7112B","71330000-0","Concours","42211881000023"
"0","20180421","201414194476","D22","94476","ASSURANCE TOUT RISQUE CHANTIER COLLEGE PLOUFRAGAN","","19301,25","Géré TTC","VERSPIEREN","Titulaire","59446","WASQUEHAL","0","0","6622Z","66513200-1","Procédure adaptée (MAPA)","32150204900166"
"0","0","201414361423","D22","61423","Contrôles et visas des études extérieures - RD52 Jugon","","9900","Géré TTC","ARTELIA VILLE ET TRANSPORT","Titulaire","38130","ECHIROLLES","0","0","","45223000-6","Procédure adaptée (MAPA)","4.445235260001E+13"
"0","20160424","201414663586","D22","63586","Réalisation et livraison de travaux d'impression d'affiches","","62301,74","Géré TTC","PUBLITEX SA","Titulaire","29200","BREST CEDEX","0","0","1812Z","42960000-3","Procédure adaptée (MAPA)","30530478400047"
"0","0","201414725196","D22","25196","RECONSTRUCTION PARTIELLE - BATIMENT HQE CL PONTRIEUX","","108954,29","Géré TTC","STE NICOL ENVIRONNEMENT","Titulaire","22190","PLERIN","0","0","","45262660-5","Procédure adaptée (MAPA)","4.339463810002E+13"
"0","0","201414825196","D22","25196","RECONSTRUCTION PARTIELLE - BATIMENT HQE CL PONTRIEUX","","35987,95","Géré TTC","STE NICOL ENVIRONNEMENT","Titulaire","22190","PLERIN","0","0","","45111100-9","Procédure adaptée (MAPA)","4.339463810002E+13"
"0","20181228","201414995821","D22","95821","RD700 MISE 2X2 VOIES ENTRE ""BEL AIR"" ET ""LA FOURCHETTE"" SPS COMMUNES DE LA MOTTE TREVE ET LOUDEAC","","1861,2","Géré TTC","TPF INGENIERIE","Titulaire","13202","MARSEILLE","0","0","","71317210-8","Procédure adaptée (MAPA)","42060618800316"
"0","0","2.0141504327E+11","D22","43270","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","38711,65","Géré TTC","BATIMENT MODERNE BRETON","Titulaire","22440","PLOUFRAGAN","0","0","4399C","45223220-4","Procédure adaptée (MAPA)","3.112480330002E+13"
"0","0","201415134471","D22","34471","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","40675,9","Géré TTC","STE COOP.DES ETS GROLEAU","Titulaire","22700","PERROS GUIREC","0","0","4399C","45261100-5","Procédure adaptée (MAPA)","3.291976280002E+13"
"0","0","201415223576","D22","23576","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","66367,56","Géré TTC","DRONIOU JEAN PAUL SARL","Titulaire","22300","PLOUBEZRE","0","0","4391B","45261210-9","Procédure adaptée (MAPA)","39368234900013"
"0","0","201415328079","D22","28079","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","19697,28","Géré TTC","LE HOUERFF SARL","Titulaire","22970","PLOUMAGOAR","0","0","4332B","44316500-3","Procédure adaptée (MAPA)","43715026100018"
"0","0","201415441727","D22","41727","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","14345,75","Géré TTC","RAUB LANNION MIROIT. SAS","Titulaire","22300","LANNION","0","0","","45421000-4","Procédure adaptée (MAPA)","44336748700016"
"0","0","201415579545","D22","79545","CONSTRUCTION PREAU MISE EN CONFORMITE ACCESSIBILITE RAVALEMENT COLLEGE DE PAIMPOL","","16223,6","Géré TTC","RONDEL SARL ETS                        ENTREP.PEINTURE DECORATION","Titulaire","22950","TREGUEUX","0","0","","45442110-1","Procédure adaptée (MAPA)","48347025800011"
"0","20160528","201415894746","D22","94746","renouvellement certification norme iso 9001 version 2008","","3930","Géré TTC","AB CERTIFICATION","Titulaire","75010","PARIS","0","0","","79132000-8","Appel d'offre ouvert","41451327500043"
"0","0","2.0141598172E+11","D22","81720","INSPECTIONS DETAILLEES 2014/PASSERELLE DE 5 GRANDS OUVRAGES","","39900","Géré TTC","ARTCAD SARL","Titulaire","69570","DARDILLY","0","0","7112B","71631450-9","Procédure adaptée (MAPA)","38324513100032"
"0","0","201415981928","D22","81928","INSPECTIONS DETAILLEES 2014/PASSERELLE DE 5 GRANDS OUVRAGES","","3360","Géré TTC","CELTOCEAN","Sous-Traitant","56890","PLESCOP","0","0","","71631450-9","Procédure adaptée (MAPA)","48960207800011"
"0","0","201415988475","D22","88475","INSPECTIONS DETAILLEES 2014/PASSERELLE DE 5 GRANDS OUVRAGES","","3360","Géré TTC","ALTITUDE 44 NORD OUEST","Sous-Traitant","50530","SARTILLY","0","0","","71631450-9","Procédure adaptée (MAPA)","52185652600012"
"0","0","201415995647","D22","95647","INSPECTIONS DETAILLEES 2014/PASSERELLE DE 5 GRANDS OUVRAGES","","5904","Géré TTC","START DELTA EQUIPEMENT","Sous-Traitant","94140","ALFORTVILLE","0","0","","71631450-9","Procédure adaptée (MAPA)","32712774200044"
"0","0","201416264832","D22","64832","CREATION D'UN RESEAU EAU GLACEE BÂT GOUESSANT A ST-BRIEUC","","116315,99","Géré TTC","MISSENARD CLIMATIQUE                   MISSENARD QUINT B","Titulaire","22190","PLERIN","0","0","","45000000-7","Procédure adaptée (MAPA)","31109848700524"
"0","0","201416276675","D22","76675","CREATION D'UN RESEAU EAU GLACEE BÂT GOUESSANT A ST-BRIEUC","","18517","Géré TTC","JPA AUTOMATISMES SARL","Sous-Traitant","29280","LOCMARIA PLOUZANE","0","0","","45000000-7","Procédure adaptée (MAPA)","47889091600016"
"0","0","201416286382","D22","86382","CREATION D'UN RESEAU EAU GLACEE BÂT GOUESSANT A ST-BRIEUC","","3000","Géré TTC","DSC ISOLATION                          DA SILVA JOSE","Sous-Traitant","22300","PLOUMILLIAU","0","0","","45000000-7","Procédure adaptée (MAPA)","78924249200013"
"0","0","2.0141634327E+11","D22","43270","CREATION D'UN RESEAU EAU GLACEE BÂT GOUESSANT ST-BRIEUC","","18872,4","Géré TTC","BATIMENT MODERNE BRETON","Titulaire","22440","PLOUFRAGAN","0","0","4399C","45000000-7","Procédure adaptée (MAPA)","3.112480330002E+13"
"0","0","201416424039","D22","24039","REMPLACEMENT DU SSI AUX ARCHIVES DEPARTEMENTALES DES COTES D'ARMOR","","73572,39","Géré TTC","SETIB SARL","Titulaire","22000","ST BRIEUC","0","0","4321A","45312000-7","Procédure adaptée (MAPA)","43238719900016"
"0","20160724","201416594838","D22","94838","fourn mise en oeuvre, maint. d'une solution de résa de véhic","","28364,02","Géré TTC","GIR","Titulaire","69100","VILLEURBANNE","0","0","3320C","48000000-8","Procédure adaptée (MAPA)","3.136591610005E+13"
"0","0","201417043757","D22","43757","FOURNITURE ET POSE VERINS HYDRAULIQUES ECLUSE LEGUE","","63960","Géré TTC","MAAC HYDRAULIQUE","Titulaire","92150","SURESNES","0","0","2812Z","42413200-6","Procédure adaptée (MAPA)","38116065400038"
"0","0","201417132742","D22","32742","Travaux de réaménagement intérieur des locaux Bd LAMARTINE Rue Brizeux SAINT-BRIEUC","","78184,44","Géré TTC","SPO SARL                               STE PLAQUISTES DE L'OUEST","Titulaire","22120","HILLION","0","0","4331Z","45421141-4","Procédure adaptée (MAPA)","35286699000034"
"0","0","201417228084","D22","28084","Travaux de réaménagement intérieur des locaux Bd LAMARTINE Rue Brizeux SAINT-BRIEUC","","35983,26","Géré TTC","LE MARCHAND SARL","Titulaire","22460","LE QUILLIO","0","0","","45421150-0","Procédure adaptée (MAPA)","31232787700014"
"0","0","201417395566","D22","95566","Travaux de réaménagement intérieur des locaux Bd LAMARTINE Rue Brizeux SAINT-BRIEUC","","27445,87","Géré TTC","TREHOREL ET CORLAY","Titulaire","22120","HILLION","0","0","","45232141-2","Procédure adaptée (MAPA)","44046974000029"
"0","0","201417416064","D22","16064","FOURNITURE TRACTEUR AGRICOLE OCCASION","","58200","Géré TTC","ALEXANDRE CONCESSION SAS","Titulaire","22202","GUINGAMP CEDEX","0","0","4661Z","16720000-8","Procédure adaptée (MAPA)","51772004100014"
"0","0","201417534133","D22","34133","RD10-TRAVERSEE DU CREAC'H-DESAMIANTAGE ENROBES","","47205,96","Géré TTC","SOCIETE NOUVELLE  DE TRAVAUX","Titulaire","22440","PLOUFRAGAN","0","0","4312A","45262660-5","Procédure adaptée (MAPA)","41292263500039"
"0","0","201417818485","D22","18485","TRAVAUX DE RENOVATION DE 2 LOGEMENTS AU COLLEGE DE PLANCOET","","9797,37","Géré TTC","RENAULT MENUISERIE SARL","Titulaire","22400","LAMBALLE","0","0","4332A","45421000-4","Procédure adaptée (MAPA)","31403694800029"
"0","0","201417920962","D22","20962","TRAVAUX DE RENOVATION DE 2 LOGEMENTS AU COLLEGE DE PLANCOET","","8797,49","Géré TTC","KERROMES SARL","Titulaire","22380","ST CAST LE GUILDO","0","0","","45311200-2","Procédure adaptée (MAPA)","75023090600018"
"0","0","201418020962","D22","20962","TRAVAUX DE RENOVATION DE 2 LOGEMENTS AU COLLEGE DE PLANCOET","","17146,67","Géré TTC","KERROMES SARL","Titulaire","22380","ST CAST LE GUILDO","0","0","","45331000-6","Procédure adaptée (MAPA)","75023090600018"
"0","0","2.0141817812E+11","D22","78120","RD6 PONT PALUDEN SUR LE JAUDY-RAMPLACEMENT JOINTS CHAUSSEE ET DE TROTTOIRS","","13045,03","Géré TTC","NEOVIA SARL","Titulaire","91000","EVRY","0","0","","45221119-9","Procédure adaptée (MAPA)","49124354900038"
"0","0","201418311559","D22","11559","REMPLACEMENT DES CHAUDIERES-CL PLEUMEUR BODOU","","90268,57","Géré TTC","LE BIHAN DANIEL ET FILS SARL","Titulaire","22140","BEGARD","0","0","","45331110-0","Procédure adaptée (MAPA)","40886146600022"
"0","20160803","201418495814","D22","95814","REMPLACEMENT DU LAVE VAISSELLE COLLEGE CORLAY","","5332,12","Géré TTC","BREIZH CHAUDRONNERIE INOX","Sous-Traitant","35360","MONTAUBAN DE BRETAGNE","0","0","","39221000-7","Procédure adaptée (MAPA)","53185965000024"
"0","0","201418513827","D22","13827","RD52-RENFORCEMENT DIGUE GRANDE CHAUSSEE-LOT 1 PROTECTION DE LA DIGUE","","69312,34","Géré TTC","ETPM ENTREPRISE                        TRAV PUBLICS ET MACONNERIE","Sous-Traitant","56330","PLUVIGNER","0","0","4399C","45247212-9","Procédure adaptée (MAPA)","33287567300045"
"0","0","201418539776","D22","39776","RD52-RENFORCEMENT DIGUE GRANDE CHAUSSEE-LOT 1 PROTECTION DE LA DIGUE","","2256,66","Géré TTC","LE DU INDUSTRIE SA                     TRAVAUX PUBLICS","Co-Traitant","22170","CHATELAUDREN","0","0","4222Z","45247212-9","Procédure adaptée (MAPA)","32977811200014"
"0","0","201418578461","D22","78461","RD52-RENFORCEMENT DIGUE GRANDE CHAUSSEE-LOT 1 PROTECTION DE LA DIGUE","","45292,88","Géré TTC","ROUSSEL BTP","Co-Traitant","22510","MONCONTOUR DE BRETAGNE","0","0","","45247212-9","Procédure adaptée (MAPA)","30805116800026"
"0","0","2.0141859525E+11","D22","95250","RD52-RENFORCEMENT DIGUE GRANDE CHAUSSEE-LOT 1 PROTECTION DE LA DIGUE","","369653,34","Géré TTC","EMCC","Titulaire","94659","RUNGIS","0","0","","45247212-9","Procédure adaptée (MAPA)","71206079700305"
"0","0","2.0141859611E+11","D22","96110","RD52-RENFORCEMENT DIGUE GRANDE CHAUSSEE-LOT 1 PROTECTION DE LA DIGUE","","21720","Géré TTC","FUDALI YVES SARL","Sous-Traitant","60300","SENLIS","0","0","","45247212-9","Procédure adaptée (MAPA)","33994112200014"
"0","0","201418618158","D22","18158","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","5649,4","Géré TTC","ROUSSEAU SAS","Sous-Traitant","22170","LANRODEC","0","0","2511Z","45220000-5","Procédure adaptée (MAPA)","37866396700016"
"0","0","201418624318","D22","24318","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","0","Géré TTC","EUROVIA BRETAGNE","Sous-Traitant","22440","PLOUFRAGAN","0","0","","45220000-5","Procédure adaptée (MAPA)","72202858600526"
"0","0","201418627045","D22","27045","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","8928","Géré TTC","FONDASOL TECHNIQUE","Sous-Traitant","29200","BREST","0","0","7112B","45220000-5","Procédure adaptée (MAPA)","58262156100213"
"0","0","201418639776","D22","39776","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","612226,45","Géré TTC","LE DU INDUSTRIE SA                     TRAVAUX PUBLICS","Co-Traitant","22170","CHATELAUDREN","0","0","4222Z","45220000-5","Procédure adaptée (MAPA)","32977811200014"
"0","0","201418645109","D22","45109","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","3991,71","Géré TTC","SMAC","Sous-Traitant","35920","RENNES CEDEX.","0","0","","45220000-5","Procédure adaptée (MAPA)","68204083700549"
"0","0","201418649941","D22","49941","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","9300","Géré TTC","SOS PLONGEE SARL","Sous-Traitant","29900","CONCARNEAU","0","0","","45220000-5","Procédure adaptée (MAPA)","42059161200015"
"0","0","201418678461","D22","78461","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","355466,09","Géré TTC","ROUSSEL BTP","Co-Traitant","22510","MONCONTOUR DE BRETAGNE","0","0","","45220000-5","Procédure adaptée (MAPA)","30805116800026"
"0","0","2.0141868914E+11","D22","89140","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","78158,16","Géré TTC","DUBAERE SAS","Sous-Traitant","62880","VENDIN LE VIEIL","0","0","2599B","45220000-5","Procédure adaptée (MAPA)","43244756300029"
"0","0","2.0141868993E+11","D22","89930","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","13940","Géré TTC","IVEA","Sous-Traitant","85000","LA ROCHE SUR YON","0","0","","45220000-5","Procédure adaptée (MAPA)","44149972000023"
"0","0","2.0141869525E+11","D22","95250","RD52-RENFORCEMENT DIGUE DE LA GRANDE CHAUSSEE-LOT2 OUVRAGES D'ART ET AUTRES OUVRAGES GENIE CIVIL","","1541153,98","Géré TTC","EMCC","Co-Traitant","94659","RUNGIS","0","0","","45220000-5","Procédure adaptée (MAPA)","71206079700305"
"0","0","201418934133","D22","34133","RD52-RENFORCEMENT DE LA DIGUE GRANDE CHAUSSEE-LOT 3 DECONSTRUCTION DU PONT DES EVENTAILS","","0","Géré TTC","SOCIETE NOUVELLE  DE TRAVAUX","Titulaire","22440","PLOUFRAGAN","0","0","4312A","45111100-9","Procédure adaptée (MAPA)","41292263500039"
"0","0","201419164609","D22","64609","RD786-ETABLES/MER-AMENAGEMENTS SECURITE ET LIAISONS DOUCES","","84030,27","Géré TTC","EIFFAGE TRAVAUX PUBLICS OUEST          BRETAGNE","Titulaire","56303","PONTIVY CEDEX","0","0","4211Z","45233120-6","Procédure adaptée (MAPA)","40203838400044"
"0","0","201419235626","D22","35626","RD795 VIADUC DE DINAN-MISSION SPS POUR RPCT GARDE-CORPS","","432","Géré TTC","DEKRA INDUSTRIAL SA","Titulaire","87008","LIMOGES CEDEX 1","0","0","7010Z","71317200-5","Procédure adaptée (MAPA)","69202669300022"
"0","0","201419324461","D22","24461","PORT DU LEGUE-PONT TOURNANT-REFECTION PLATELAGE ET TABLIER","","12327,6","Géré TTC","SORESPI BRETAGNE SARL","Sous-Traitant","35540","MINIAC MORVAN","0","0","","45221119-9","Procédure adaptée (MAPA)","34490013900041"
