"ab_photo","﻿gckey","ab_insee","ab_commune","ab_nom","ab_type","ab_accessi","geometry"
,"5918","22257","QUEMPERVEN","Les Croix (Carref D65/Calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.321588959885873,48.72213216333166]}"
,"5929","22101","LANGOAT","Kervosquer",,,"{""type"":""Point"",""coordinates"":[-3.300300117537855,48.734250172824936]}"
,"6178","22247","POMMERIT-JAUDY","Croaz Ar Roc'h",,,"{""type"":""Point"",""coordinates"":[-3.248077621607406,48.7502017837822]}"
,"969","22113","LANNION","Caerphilly",,,"{""type"":""Point"",""coordinates"":[-3.460433705603035,48.72983565163824]}"
,"704","22343","TREBEURDEN","Cité Morgane 1",,,"{""type"":""Point"",""coordinates"":[-3.560967726521581,48.76903384948863]}"
,"1051","22113","LANNION","Pont de Viarmes",,,"{""type"":""Point"",""coordinates"":[-3.465437176839198,48.73209234386582]}"
,"38665","22353","TREGASTEL","Picherel Ecole",,,"{""type"":""Point"",""coordinates"":[-3.507513230364527,48.82139943754913]}"
,"7121","22166","PENVENAN","Pen Len",,,"{""type"":""Point"",""coordinates"":[-3.274303221174381,48.81863122455455]}"
,"1113","22113","LANNION","Ar Santé Les Fontaines",,,"{""type"":""Point"",""coordinates"":[-3.447139271441078,48.727390702488265]}"
,"1077","22194","PLESTIN-LES-GREVES","kroas an hae",,,"{""type"":""Point"",""coordinates"":[-3.616839560141499,48.668698367677344]}"
,"1062","22226","PLOUMILLIAU","Saint Cado",,,"{""type"":""Point"",""coordinates"":[-3.525169466926338,48.686442426024165]}"
,"4797","22119","LANVELLEC","Kerouharn Yaouanc",,,"{""type"":""Point"",""coordinates"":[-3.551376729055798,48.63378481282827]}"
,"4052","22265","ROSPEZ","Convenant nonen_cité",,"7","{""type"":""Point"",""coordinates"":[-3.389820795584596,48.72857363519277]}"
,"38675","22353","TREGASTEL","Poul Fich",,,"{""type"":""Point"",""coordinates"":[-3.50766934009414,48.818488057743146]}"
,"4923","22194","PLESTIN-LES-GREVES","Kerscoz",,,"{""type"":""Point"",""coordinates"":[-3.62161354785584,48.68093049692835]}"
,"1367","22113","LANNION","Collège Coppens",,,"{""type"":""Point"",""coordinates"":[-3.433708919893336,48.734421066034294]}"
,"1059","22226","PLOUMILLIAU","Hent Veur",,,"{""type"":""Point"",""coordinates"":[-3.538089775109692,48.69747334444966]}"
,"6172","22383","TROGUERY","Kerandraou",,,"{""type"":""Point"",""coordinates"":[-3.216518302224112,48.76259704315155]}"
,"1145","22343","TREBEURDEN","Mairie de Trébeurden",,,"{""type"":""Point"",""coordinates"":[-3.564938210813947,48.769634671220125]}"
,"5286","22379","TREVOU-TREGUIGNEC","Kergadic",,,"{""type"":""Point"",""coordinates"":[-3.338136195391136,48.817548677949596]}"
,"6175","22383","TROGUERY","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.229487376456016,48.75528088584588]}"
,"6856","22195","PLEUBIAN","Saint-Jean (Arrêt LR)",,"7","{""type"":""Point"",""coordinates"":[-3.146448495368251,48.821594287224514]}"
,"6972","22166","PENVENAN","Bascule",,,"{""type"":""Point"",""coordinates"":[-3.294210807935519,48.807870269803125]}"
,"6984","22221","PLOUGUIEL","Guindy",,,"{""type"":""Point"",""coordinates"":[-3.247827907315398,48.7961666599373]}"
,"673","22343","TREBEURDEN","Pen Lan",,,"{""type"":""Point"",""coordinates"":[-3.547207143438437,48.76463673757705]}"
,"4867","22226","PLOUMILLIAU","Kerhelary",,,"{""type"":""Point"",""coordinates"":[-3.548780756156689,48.685311485172186]}"
,"601","22168","PERROS-GUIREC","Kerabram",,,"{""type"":""Point"",""coordinates"":[-3.459693036434187,48.806415369110624]}"
,"5926","22101","LANGOAT","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.290775215788503,48.721711817532636]}"
,"4132","22226","PLOUMILLIAU","Christ",,,"{""type"":""Point"",""coordinates"":[-3.534161741653428,48.716603044425426]}"
,"6733","22347","TREDARZEC","Brésil 9",,,"{""type"":""Point"",""coordinates"":[-3.196261822733349,48.8111897715607]}"
,"38804","22224","PLOULEC'H","Moulin de Crec'h Olen",,,"{""type"":""Point"",""coordinates"":[-3.524871068147744,48.727231402177935]}"
,"38866","22113","LANNION","Le Cosquer",,,"{""type"":""Point"",""coordinates"":[-3.41612104904471,48.742307497499574]}"
,"7262","22218","PLOUGRESCANT","Kerbido (lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.22876150498945,48.840530276448334]}"
,"5290","22379","TREVOU-TREGUIGNEC","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.358528034789122,48.81223775533029]}"
,"998","22113","LANNION","Servel Bourg",,,"{""type"":""Point"",""coordinates"":[-3.489807641371375,48.74596192524312]}"
,"5726","22227","PLOUNERIN","Saint Junay Vras (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.547242301160456,48.570048983240206]}"
,"948","22113","LANNION","Kergomar",,,"{""type"":""Point"",""coordinates"":[-3.462625881095848,48.7245559896979]}"
,"7117","22166","PENVENAN","Salle des sports","11",,"{""type"":""Point"",""coordinates"":[-3.301403729229965,48.8109895990518]}"
,"38768","22343","TREBEURDEN","Kerariou",,,"{""type"":""Point"",""coordinates"":[-3.569210651861911,48.78252657006312]}"
,"5520","22134","LOUANNEC","Mabilies 1",,,"{""type"":""Point"",""coordinates"":[-3.394765632076002,48.785471702535446]}"
,"621","22168","PERROS-GUIREC","Ploumanac'h Carrefour",,,"{""type"":""Point"",""coordinates"":[-3.481087284002574,48.82387843737436]}"
,"650","22353","TREGASTEL","Le Golven",,,"{""type"":""Point"",""coordinates"":[-3.519795162223309,48.817397300711164]}"
,"5725","22227","PLOUNERIN","Saint Junay Vras (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.547095708135496,48.570073422300325]}"
,"4279","22042","COATREVEN","Milin Goz (carref. D786)",,,"{""type"":""Point"",""coordinates"":[-3.32470864513868,48.75427151784447]}"
,"7249","22218","PLOUGRESCANT","Le Roudour","11",,"{""type"":""Point"",""coordinates"":[-3.242120713474648,48.84726889594238]}"
,"38857","22265","ROSPEZ","Forge_La",,,"{""type"":""Point"",""coordinates"":[-3.377336920091682,48.73470659977124]}"
,"38694","22198","PLEUMEUR-BODOU","Creac'h Lagadurien Carrefour",,,"{""type"":""Point"",""coordinates"":[-3.486575591895668,48.7900090181313]}"
,"4921","22194","PLESTIN-LES-GREVES","Trevroz",,,"{""type"":""Point"",""coordinates"":[-3.618121671214717,48.67486373979723]}"
,"4922","22194","PLESTIN-LES-GREVES","Kerscoz",,,"{""type"":""Point"",""coordinates"":[-3.621484064673785,48.68092476395226]}"
,"7268","22221","PLOUGUIEL","La Roche Jaune (Lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.212694606030312,48.82210566582514]}"
,"6719","22195","PLEUBIAN","Chouette Auberge",,,"{""type"":""Point"",""coordinates"":[-3.095691099844858,48.862532525680905]}"
,"5920","22257","QUEMPERVEN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.322550210444161,48.72479997446662]}"
,"6976","22166","PENVENAN","Goas Woad",,,"{""type"":""Point"",""coordinates"":[-3.288301683155411,48.79524660822645]}"
,"6852","22195","PLEUBIAN","Brestan",,"7","{""type"":""Point"",""coordinates"":[-3.150748177427216,48.84911381485322]}"
,"6979","22221","PLOUGUIEL","Bazil Boco",,,"{""type"":""Point"",""coordinates"":[-3.279507926839747,48.793391281498124]}"
,"6163","22078","HENGOAT","Centre",,,"{""type"":""Point"",""coordinates"":[-3.197794775678851,48.743304407707285]}"
,"4136","22224","PLOULEC'H","Croas Min (carref. Kervidern)",,,"{""type"":""Point"",""coordinates"":[-3.517724230580259,48.72846713286575]}"
,"7416","22042","COATREVEN","Prat Ledan",,,"{""type"":""Point"",""coordinates"":[-3.333451512204004,48.770125836556716]}"
,"6853","22195","PLEUBIAN","Bel Air",,"7","{""type"":""Point"",""coordinates"":[-3.141709634276419,48.83136073655282]}"
,"1004","22113","LANNION","Paul Claudel",,,"{""type"":""Point"",""coordinates"":[-3.479782304380217,48.74306604405821]}"
,"5292","22363","TRELEVERN","La Poste",,,"{""type"":""Point"",""coordinates"":[-3.369160236185643,48.80797438907472]}"
,"600","22168","PERROS-GUIREC","Le Linkin",,,"{""type"":""Point"",""coordinates"":[-3.441626119952048,48.80765883390843]}"
,"3971","22110","LANMERIN","Kertanguy",,"7","{""type"":""Point"",""coordinates"":[-3.371453607717352,48.73619416954986]}"
,"5794","22340","TONQUEDEC","Poul Ar Feuntenn (VC203/RD31)",,,"{""type"":""Point"",""coordinates"":[-3.398037645962727,48.68187500900645]}"
,"38831","22113","LANNION","Buhulien-Woas Clos",,,"{""type"":""Point"",""coordinates"":[-3.403948010216939,48.71412502616011]}"
,"5731","22227","PLOUNERIN","Troen",,,"{""type"":""Point"",""coordinates"":[-3.545811141281068,48.587351481012455]}"
,"1057","22224","PLOULEC'H","Kerjean",,,"{""type"":""Point"",""coordinates"":[-3.505219252119388,48.70692793721402]}"
,"1023","22113","LANNION","Boulevard Louis Guilloux",,,"{""type"":""Point"",""coordinates"":[-3.449947117098659,48.726124351887336]}"
,"38855","22028","CAMLEZ","La Gare",,,"{""type"":""Point"",""coordinates"":[-3.332755350406738,48.786738147247945]}"
,"3585","22211","PLOUBEZRE","La Maison Blanche",,,"{""type"":""Point"",""coordinates"":[-3.444901914499633,48.68312474949919]}"
,"38810","22134","LOUANNEC","Mabiliès",,,"{""type"":""Point"",""coordinates"":[-3.394684248883267,48.78563794699488]}"
,"1132","22324","SAINT-QUAY-PERROS","kerliviec",,,"{""type"":""Point"",""coordinates"":[-3.447379262422015,48.787202188032616]}"
,"682","22113","LANNION","Beg Leguer - Kersilio",,,"{""type"":""Point"",""coordinates"":[-3.53905677297087,48.743501571797914]}"
,"5111","22090","KERMARIA-SULARD","Rue de la Croix Pavée",,,"{""type"":""Point"",""coordinates"":[-3.369820642512771,48.769933755440555]}"
,"38790","22198","PLEUMEUR-BODOU","Kernean",,,"{""type"":""Point"",""coordinates"":[-3.494231624528555,48.76080024436229]}"
,"6384","22195","PLEUBIAN","L'Armor",,,"{""type"":""Point"",""coordinates"":[-3.101605499510647,48.86073542389318]}"
,"4042","22265","ROSPEZ","Kerhuel carrefour",,"7","{""type"":""Point"",""coordinates"":[-3.395403149407759,48.7231428817037]}"
,"1114","22113","LANNION","parking de Kermaria",,,"{""type"":""Point"",""coordinates"":[-3.456032323684179,48.72684902349542]}"
,"698","22343","TREBEURDEN","Lann ar Cleiz",,,"{""type"":""Point"",""coordinates"":[-3.555717593040871,48.767776950101656]}"
,"6855","22195","PLEUBIAN","Saint-Jean (Arrêt LR)",,"7","{""type"":""Point"",""coordinates"":[-3.14606951667763,48.82178607180626]}"
,"38837","22131","LOGUIVY-PLOUGRAS","Bec'h Coat",,,"{""type"":""Point"",""coordinates"":[-3.501617204096719,48.53700291822167]}"
,"1018","22113","LANNION","Park Névez",,,"{""type"":""Point"",""coordinates"":[-3.444876050794417,48.72990293984553]}"
,"3782","22381","TREZENY","Kreiz Ker",,"7","{""type"":""Point"",""coordinates"":[-3.367756934032244,48.76250470857281]}"
,"4865","22226","PLOUMILLIAU","Trevignec",,,"{""type"":""Point"",""coordinates"":[-3.540187421140195,48.678987814331656]}"
,"659","22353","TREGASTEL","Sainte-Anne","8",,"{""type"":""Point"",""coordinates"":[-3.510119804658615,48.82586870904755]}"
,"5728","22227","PLOUNERIN","Saint Junay Bras (Hameau)",,,"{""type"":""Point"",""coordinates"":[-3.542978559628637,48.57203719469513]}"
,"5792","22340","TONQUEDEC","Lan Croas Houarn",,,"{""type"":""Point"",""coordinates"":[-3.396374511928886,48.662191550864314]}"
,"6978","22221","PLOUGUIEL","Bazil Boco",,,"{""type"":""Point"",""coordinates"":[-3.279525895036766,48.79344011472122]}"
,"4142","22224","PLOULEC'H","Gamarin (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.498682067374447,48.721701276053174]}"
,"7129","22218","PLOUGRESCANT","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.235256074864835,48.83246861693585]}"
,"7502","22134","LOUANNEC","Petit camp",,,"{""type"":""Point"",""coordinates"":[-3.426749820453127,48.76912182292017]}"
,"3727","22207","PLOUARET","Centre",,,"{""type"":""Point"",""coordinates"":[-3.472636730782416,48.61176156813099]}"
,"6197","22028","CAMLEZ","Salle polyvalente",,,"{""type"":""Point"",""coordinates"":[-3.309193797370678,48.77881071214135]}"
,"5789","22387","LE VIEUX-MARCHE","Goazilec-Lanvihan",,,"{""type"":""Point"",""coordinates"":[-3.450608149509539,48.625342771752514]}"
,"5910","22141","MANTALLOT","Pen Ar Guer (Carrf D33/calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.302148322322418,48.708440620263545]}"
,"4275","22152","MINIHY-TREGUIER","Pont Losquet",,,"{""type"":""Point"",""coordinates"":[-3.294887425768948,48.760094839808524]}"
,"6982","22221","PLOUGUIEL","Penker",,,"{""type"":""Point"",""coordinates"":[-3.253604560535502,48.79571794441024]}"
,"664","22168","PERROS-GUIREC","Pors Ar Goret",,,"{""type"":""Point"",""coordinates"":[-3.434283612624668,48.814008328471694]}"
,"5296","22134","LOUANNEC","Route de Kervelo",,,"{""type"":""Point"",""coordinates"":[-3.38551087648146,48.78994660087151]}"
,"6728","22085","KERBORS","Pontigou",,,"{""type"":""Point"",""coordinates"":[-3.173521719733977,48.830794827802144]}"
,"4794","22226","PLOUMILLIAU","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.521906221016078,48.65288649352157]}"
,"6986","22221","PLOUGUIEL","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.239340674408912,48.79719361846611]}"
,"657","22198","PLEUMEUR-BODOU","Kervegan",,,"{""type"":""Point"",""coordinates"":[-3.539036880433121,48.79993061779217]}"
,"6166","22078","HENGOAT","Résidence Personnes âgées",,,"{""type"":""Point"",""coordinates"":[-3.198622350982786,48.745630309882266]}"
,"1034","22113","LANNION","Loguivy-les-lannion",,,"{""type"":""Point"",""coordinates"":[-3.482978032195714,48.73527060287416]}"
,"1060","22226","PLOUMILLIAU","Croix Rouge",,,"{""type"":""Point"",""coordinates"":[-3.522898781732033,48.70023236415002]}"
,"1025","22113","LANNION","Ernest Renan",,,"{""type"":""Point"",""coordinates"":[-3.460523520914629,48.732656418779754]}"
,"3578","22228","PLOUNEVEZ-MOEDEC","Kerampont",,"7","{""type"":""Point"",""coordinates"":[-3.495886190433013,48.56651692059346]}"
,"6195","22028","CAMLEZ","Prat Land",,,"{""type"":""Point"",""coordinates"":[-3.312385592156772,48.778994130415676]}"
,"4914","22235","PLOUZELAMBRE","Kergenwen",,,"{""type"":""Point"",""coordinates"":[-3.543106257140988,48.65174878549279]}"
,"604","22168","PERROS-GUIREC","Le Ranolien / Le Sémaphore",,,"{""type"":""Point"",""coordinates"":[-3.474384734368574,48.826184720640434]}"
,"1011","22113","LANNION","Abattoir",,,"{""type"":""Point"",""coordinates"":[-3.466032787715879,48.73470720564791]}"
,"5925","22101","LANGOAT","Quatre vents n°36",,,"{""type"":""Point"",""coordinates"":[-3.292175509666216,48.71765618673717]}"
,"1028","22113","LANNION","Hôtel de Ville",,,"{""type"":""Point"",""coordinates"":[-3.459356272223244,48.73224393032014]}"
,"928","22113","LANNION","Nokia",,,"{""type"":""Point"",""coordinates"":[-3.459461591674212,48.75772384995059]}"
,"3584","22211","PLOUBEZRE","La Maison Blanche",,,"{""type"":""Point"",""coordinates"":[-3.444719895711794,48.68335147589034]}"
,"935","22113","LANNION","Rond-point d'Armor",,,"{""type"":""Point"",""coordinates"":[-3.463144249092799,48.74672834624128]}"
,"5721","22227","PLOUNERIN","Krec'h Ar Lay",,,"{""type"":""Point"",""coordinates"":[-3.52895039838404,48.56502384867618]}"
,"5724","22227","PLOUNERIN","Bon Voyage",,,"{""type"":""Point"",""coordinates"":[-3.535029460930728,48.56555124375074]}"
,"7113","22166","PENVENAN","Chapelle de Saint-Gonval","11",,"{""type"":""Point"",""coordinates"":[-3.282403474582208,48.82262491813593]}"
,"2754","22343","TREBEURDEN","Keralegan","11","7","{""type"":""Point"",""coordinates"":[-3.559253804579984,48.79185173674795]}"
,"949","22113","LANNION","Kergomar",,,"{""type"":""Point"",""coordinates"":[-3.462892162657368,48.724474065005786]}"
,"6727","22195","PLEUBIAN","Cité du Bois Gelin",,,"{""type"":""Point"",""coordinates"":[-3.14836384042156,48.83487359326886]}"
,"6387","22195","PLEUBIAN","Pors Ran",,,"{""type"":""Point"",""coordinates"":[-3.102714481147857,48.86423686820811]}"
,"38808","22134","LOUANNEC","Foyer Rural",,,"{""type"":""Point"",""coordinates"":[-3.411708535831504,48.79336398193395]}"
,"6725","22195","PLEUBIAN","Bourg",,,"{""type"":""Point"",""coordinates"":[-3.138668726568854,48.84221102587434]}"
,"1381","22265","ROSPEZ","Rospez Bourg",,,"{""type"":""Point"",""coordinates"":[-3.385155449848545,48.72925689000823]}"
,"7415","22042","COATREVEN","Prat Ledan",,,"{""type"":""Point"",""coordinates"":[-3.333320832011644,48.77014587054308]}"
,"38567","22113","LANNION","Lycée Le Dantec",,,"{""type"":""Point"",""coordinates"":[-3.44635072745529,48.7312722936092]}"
,"38597","22113","LANNION","Frenandour",,,"{""type"":""Point"",""coordinates"":[-3.479212436233637,48.76278285131489]}"
,"5293","22363","TRELEVERN","Kerbost (Carrefour D38)",,,"{""type"":""Point"",""coordinates"":[-3.377517110790137,48.80078274223419]}"
,"5015","22366","TREMEL","Centre (Sortie)",,,"{""type"":""Point"",""coordinates"":[-3.61285521038408,48.60448942127309]}"
,"4919","22350","TREDUDER","Parking du Roscoat",,,"{""type"":""Point"",""coordinates"":[-3.573174824356724,48.674831272161974]}"
,"3779","22090","KERMARIA-SULARD","Centre (Bar la cale sèche)",,"7","{""type"":""Point"",""coordinates"":[-3.370443425421466,48.77140449153034]}"
,"5931","22101","LANGOAT","Coz Caradec",,,"{""type"":""Point"",""coordinates"":[-3.297584204213903,48.74794716244256]}"
,"3733","22226","PLOUMILLIAU","Coz Douar",,"7","{""type"":""Point"",""coordinates"":[-3.488995300683087,48.666703126544526]}"
,"1391","22168","PERROS-GUIREC","Parking Saint-Guirec",,,"{""type"":""Point"",""coordinates"":[-3.48500400265692,48.8318169050387]}"
,"1042","22113","LANNION","Rue de Tréguier",,,"{""type"":""Point"",""coordinates"":[-3.449797266618833,48.73316813645063]}"
,"7261","22218","PLOUGRESCANT","Kerbido (lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.228698576153967,48.8404859968043]}"
,"37330","22349","TREDREZ-LOCQUEMEAU","Ecole Publique",,,"{""type"":""Point"",""coordinates"":[-3.567214466148903,48.71918278643907]}"
,"685","22113","LANNION","Beg Leguer - Beg Hent",,,"{""type"":""Point"",""coordinates"":[-3.522444826311835,48.74056302562301]}"
,"38787","22198","PLEUMEUR-BODOU","Ecole Legain-Kerenoc",,,"{""type"":""Point"",""coordinates"":[-3.527736137079037,48.807967948917586]}"
,"989","22113","LANNION","Côte du Rest",,,"{""type"":""Point"",""coordinates"":[-3.448856808442308,48.74807442122216]}"
,"1068","22319","SAINT-MICHEL-EN-GREVE","Mairie",,,"{""type"":""Point"",""coordinates"":[-3.565465152661393,48.684585135093926]}"
,"741","22168","PERROS-GUIREC","Parc des Sculptures",,,"{""type"":""Point"",""coordinates"":[-3.480433759207588,48.82471820287693]}"
,"925","22113","LANNION","Ampère",,,"{""type"":""Point"",""coordinates"":[-3.463850184173348,48.75807252614925]}"
,"597","22168","PERROS-GUIREC","Malban",,,"{""type"":""Point"",""coordinates"":[-3.441915765904587,48.81869733280509]}"
,"37317","22166","PENVENAN","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.296774057964836,48.81176081588179]}"
,"966","22113","LANNION","Beg Al Lann",,,"{""type"":""Point"",""coordinates"":[-3.472444306405385,48.72499274862344]}"
,"4272","22152","MINIHY-TREGUIER","Langazou",,,"{""type"":""Point"",""coordinates"":[-3.240568168058953,48.7693083204141]}"
,"5529","22134","LOUANNEC","Rue des mésanges",,,"{""type"":""Point"",""coordinates"":[-3.437714103823631,48.79691476846035]}"
,"3728","22207","PLOUARET","Le Lity",,,"{""type"":""Point"",""coordinates"":[-3.467925627411772,48.61762208209827]}"
,"608","22198","PLEUMEUR-BODOU","Collège P.Le Flem",,,"{""type"":""Point"",""coordinates"":[-3.514814446573458,48.76867594942289]}"
,"4124","22349","TREDREZ-LOCQUEMEAU","les 4 chemins (Poulloupri)",,"7","{""type"":""Point"",""coordinates"":[-3.560874454413486,48.70210817124873]}"
,"1038","22113","LANNION","Pen Ar C'hra",,,"{""type"":""Point"",""coordinates"":[-3.4749654161084,48.73144618405943]}"
,"3786","22381","TREZENY","Kermorvan",,"7","{""type"":""Point"",""coordinates"":[-3.363856144731733,48.751056886228845]}"
,"7119","22166","PENVENAN","Loguellou",,,"{""type"":""Point"",""coordinates"":[-3.291222529714369,48.814775104272314]}"
,"3737","22211","PLOUBEZRE","Kerauzern Carrefour",,"7","{""type"":""Point"",""coordinates"":[-3.44553564474615,48.659285742617506]}"
,"3587","22211","PLOUBEZRE","Coatillau",,,"{""type"":""Point"",""coordinates"":[-3.452679835687471,48.7157177289285]}"
,"4793","22226","PLOUMILLIAU","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.521918589417027,48.65292514042612]}"
,"1072","22194","PLESTIN-LES-GREVES","Saint-Efflam Lann Carré",,,"{""type"":""Point"",""coordinates"":[-3.598239597242599,48.66869709906457]}"
,"598","22168","PERROS-GUIREC","Parking de Trebuic",,,"{""type"":""Point"",""coordinates"":[-3.463024692540106,48.81444737206355]}"
,"5285","22379","TREVOU-TREGUIGNEC","Saint-Guenolé (abribus)",,,"{""type"":""Point"",""coordinates"":[-3.336502598683927,48.813723267568854]}"
,"3775","22090","KERMARIA-SULARD","Fospoul 1",,"7","{""type"":""Point"",""coordinates"":[-3.37822614336666,48.7799810720069]}"
,"3730","22207","PLOUARET","L'Armorique",,,"{""type"":""Point"",""coordinates"":[-3.467023114159692,48.62323522052974]}"
,"7125","22218","PLOUGRESCANT","Keraniou (calvaire)",,,"{""type"":""Point"",""coordinates"":[-3.250398277719448,48.83379489317679]}"
,"4376","22235","PLOUZELAMBRE","Centre",,,"{""type"":""Point"",""coordinates"":[-3.545080693960408,48.643594073943085]}"
,"616","22198","PLEUMEUR-BODOU","Kervegan",,,"{""type"":""Point"",""coordinates"":[-3.538900751458536,48.79989720123709]}"
,"5017","22366","TREMEL","Saint-Maurice",,,"{""type"":""Point"",""coordinates"":[-3.597369923935078,48.58901255344391]}"
,"5527","22134","LOUANNEC","Kernu 2",,,"{""type"":""Point"",""coordinates"":[-3.428871890586623,48.79016479545177]}"
,"5522","22134","LOUANNEC","Ar Vouster",,,"{""type"":""Point"",""coordinates"":[-3.426324854062844,48.78693451773889]}"
,"5927","22101","LANGOAT","Les quatre vents",,,"{""type"":""Point"",""coordinates"":[-3.290599736099284,48.72175361621345]}"
,"5591","22131","LOGUIVY-PLOUGRAS","Lotissement (sortie)",,,"{""type"":""Point"",""coordinates"":[-3.487228111850408,48.51985651484187]}"
,"6198","22028","CAMLEZ","Centre",,,"{""type"":""Point"",""coordinates"":[-3.304524070969751,48.7768543134871]}"
,"4801","22194","PLESTIN-LES-GREVES","Puns Hir",,,"{""type"":""Point"",""coordinates"":[-3.582347868408316,48.64518624289576]}"
,"5114","22134","LOUANNEC","Croajou",,,"{""type"":""Point"",""coordinates"":[-3.418147685700086,48.78524211294861]}"
,"38840","22227","PLOUNERIN","Quirio",,,"{""type"":""Point"",""coordinates"":[-3.516310199471695,48.563535082514505]}"
,"717","22168","PERROS-GUIREC","Carrefour La Clarté",,,"{""type"":""Point"",""coordinates"":[-3.469956144011761,48.81769319861729]}"
,"2656","22198","PLEUMEUR-BODOU",,,,"{""type"":""Point"",""coordinates"":[-3.594801750620745,48.800177234422534]}"
,"697","22343","TREBEURDEN","Fenten Ago",,,"{""type"":""Point"",""coordinates"":[-3.530458026309431,48.75771890655127]}"
,"620","22324","SAINT-QUAY-PERROS","Saint-Méen",,,"{""type"":""Point"",""coordinates"":[-3.445779906388242,48.77299631111644]}"
,"5525","22134","LOUANNEC","Kernu 1",,,"{""type"":""Point"",""coordinates"":[-3.430605673663727,48.7913274252337]}"
,"5112","22090","KERMARIA-SULARD","Rue de la Croix Pavée",,,"{""type"":""Point"",""coordinates"":[-3.369847931796339,48.7700180252059]}"
,"6840","22119","LANVELLEC","Moulin Huon",,"7","{""type"":""Point"",""coordinates"":[-3.54273156218699,48.63256388792207]}"
,"669","22113","LANNION","Servel Traou Leguer",,,"{""type"":""Point"",""coordinates"":[-3.505556336451997,48.742898281455425]}"
,"1372","22113","LANNION","Saint Nicolas",,,"{""type"":""Point"",""coordinates"":[-3.451038831760696,48.729042158235885]}"
,"7123","22218","PLOUGRESCANT","Saint-Treveur","11",,"{""type"":""Point"",""coordinates"":[-3.259498041163862,48.826323670943125]}"
,"6967","22166","PENVENAN","Rue Pichouron",,,"{""type"":""Point"",""coordinates"":[-3.297765904704839,48.815747809881366]}"
,"1074","22194","PLESTIN-LES-GREVES","Saint-Efflam Tabac",,,"{""type"":""Point"",""coordinates"":[-3.606102849398424,48.66932191854981]}"
,"652","22353","TREGASTEL","Sainte-Anne","11",,"{""type"":""Point"",""coordinates"":[-3.510307162360363,48.82588558163818]}"
,"38842","22131","LOGUIVY-PLOUGRAS","Mairie",,,"{""type"":""Point"",""coordinates"":[-3.487225459790577,48.52197864222284]}"
,"707","22343","TREBEURDEN","veades",,,"{""type"":""Point"",""coordinates"":[-3.566776598250621,48.77845002875722]}"
,"709","22343","TREBEURDEN","Cité Boquello (TREB)",,,"{""type"":""Point"",""coordinates"":[-3.557944970046211,48.772186020066485]}"
,"4790","22226","PLOUMILLIAU","Poulhaer",,,"{""type"":""Point"",""coordinates"":[-3.511663695657791,48.66615068076199]}"
,"4799","22350","TREDUDER","Centre (Parking)",,,"{""type"":""Point"",""coordinates"":[-3.565755845736375,48.65173581568328]}"
,"5732","22227","PLOUNERIN","Troen",,,"{""type"":""Point"",""coordinates"":[-3.545977307190954,48.587241923696745]}"
,"653","22353","TREGASTEL","Poul Palud",,,"{""type"":""Point"",""coordinates"":[-3.50169607515701,48.823390338358784]}"
,"5733","22119","LANVELLEC","9 Saint-Connay",,,"{""type"":""Point"",""coordinates"":[-3.538333358259345,48.59509746405262]}"
,"4041","22265","ROSPEZ","Kerhuel carrefour",,"7","{""type"":""Point"",""coordinates"":[-3.39556491672355,48.722983453409384]}"
,"4917","22319","SAINT-MICHEL-EN-GREVE","Kerlaeron (carrefour VC)",,,"{""type"":""Point"",""coordinates"":[-3.54663238592335,48.66757395400855]}"
,"610","22168","PERROS-GUIREC","Mez Gouez",,,"{""type"":""Point"",""coordinates"":[-3.468198724090398,48.81454157201836]}"
,"38800","22198","PLEUMEUR-BODOU","Autocars Guennec",,,"{""type"":""Point"",""coordinates"":[-3.551551913663571,48.78939331596505]}"
,"7132","22221","PLOUGUIEL","Kerfelest",,,"{""type"":""Point"",""coordinates"":[-3.23778640246746,48.81500745550047]}"
,"5917","22101","LANGOAT","Kerhualo 2",,,"{""type"":""Point"",""coordinates"":[-3.299590228400539,48.71701719217593]}"
,"6370","22127","LEZARDRIEUX","Port",,,"{""type"":""Point"",""coordinates"":[-3.104224400936595,48.78846638997841]}"
,"4050","22265","ROSPEZ","Bodiou Cité",,"7","{""type"":""Point"",""coordinates"":[-3.382456253038019,48.72842656223163]}"
,"5513","22134","LOUANNEC","Goaridec",,,"{""type"":""Point"",""coordinates"":[-3.422587476844731,48.77195937384704]}"
