﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
DOC 83.2.105,,,"dessin, beaux-arts, ethnologie",,,"Femme de Ploaré 
Grand costume de fête ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1943,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : VI.8
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston 43
emplacement : recto, en bas, à gauche
  numéro d'ordre, inscription concernant la représentation : transcription : VI/F. de Léon 1923
emplacement : verso, en haut

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.547,,,"dessin, beaux-arts, ethnologie",,,Coiffe de travail du pays pagan  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir(papier esquisse)","H. 37, 5  cm ; l.  22 cm",,,Coiffe de travail du pays pagan de face.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.325,,,"photographie, architecture",,,"Provins, une femme pose à côté du chemin passant sous une porte fortifiée ","COUFFON René 
",France,,2e quart 20e siècle,1927,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","inscription concernant la représentation : transcription : Provins 1927
emplacement : verso, en haut

",,Vue prise de l'intérieur de la ville.,,,,,,Provins,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 71.2.5,,,"textile, ethnologie",coiffe,,,,,,,,,,,,"coton, crochet","H. 7,5 cm ; L. 18,7 cm (bonnet), L. 24 cm ; l. 2 cm (rubans)",,,,,,,,,,vêtement de travail,Quimper,4e quart 19e siècle,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.103,,,photographie,,,"Plouha, chapelle Sainte-Eugénie, autel du transept ","COUFFON René 
",France,,1er quart 20e siècle,1922,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","date : transcription : 1922
emplacement : verso, en haut, à gauche
  inscription concernant la représentation : transcription : Brehec/Ste Eugénie
emplacement : verso

",,Sculptures de Sainte-Eugénie et de Saint-Nicodème.,,,,,,Plouha,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
94.26.76,,,"photographie, ethnologie",carte postale,,"5 SAINT-BRIEUC. - La Vallée de Toupain, composé de 7 arches. Longueur 134 m., hauteur 39 m. - LL ",,,,1er quart 20e siècle,1918,,,,,"papier, procédé photomécaniquenoir et blanc",H. 9 cm ; l. 14 cm,"inscription :   daté :   texte manuscrit : 
",,,"~ Représentation :  (Saint-Brieuc)
",,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.301,,,photographie,,,Les mariés dans la rue  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage",H. 13 cm ; l. 18 cm,,,,,,"Voir aussi : 2002.24.303,  La mariée dans la voiture, Voir aussi : 2002.24.300,  Mariés et invités posent, Voir aussi : 2002.24.299,  Le marié passe la bague à la mariée à l'église, Voir aussi : 2002.24.302,  Les mariés sortent de l'église",,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.638,,,"dessin, beaux-arts, ethnologie",,,Femme de Lorient ; femme de Saillé ; femme de Saint-Pol ; trois femmes de Quimper  (titre factice),"CRESTON René-Yves 
",France,,1er quart 20e siècle,1923,,,,,"papier, crayon de couleuraquarelle(crayon bleu, papier dessin )",H. 39  cm ; l.  55 cm,"date : transcription : 1923
emplacement : en bas, à droite

",,"Au dos du 997.8.638. Une femme de Lorient en pied de profil ; une femme de Saillé en pied de face ; une femme de Saint-Pol en pied de profil ; trois femmes de Quimper en pied, datées 1923.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.276,,,"dessin, beaux-arts, ethnologie",,,"Costume d'homme : Sein, Ouessant, Molène ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1945,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : XIV.9
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston/45
emplacement : recto, en bas, à droite
  inscription concernant la représentation : transcription : Cost d'H des iles de Sein, Ouessant, Molène
emplacement : verso, en haut, à droite

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1115,R992.13.1115,,photographie,,,Groupe devant une église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Groupe nombreux devant un porche d'église : un prêtre et des enfants; les filles portent la coiffe.,,,"Voir aussi : 992.13.1126,  Groupe devant une église",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.7.9,,,"dessin, beaux-arts, ethnologie",,,"Arbre en hiver  (recto), Cotres : esquisse  (verso)","FAUDACQ Louis-Marie 
",France,,"4e quart 19e siècle, 1er quart 20e siècle",,,,,,"papier, encrecrayon gras",H. 21 cm ; l. 16 cm,"annotation, autographe : emplacement : recto
précision : annotations de couleurs
  numéro d'inventaire : transcription : 001.07.9
emplacement : verso, en bas, à gauche

",,,"~ Représentation : représentation végétale (arbre, automne, oiseau, bord de mer, ?)
, ~ Représentation : représentation d'objet (bateau à voiles)
   Précisions sur la représentation : cotre
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 994.12.2,,,"sculpture, beaux-arts",statue,,Vieille dame au parapluie ,"NICOT Louis-Henri 
, HENRIOT (faïencerie) 
",,,1er quart 20e siècle,1925,,,,,faïence,H. 39 cm ; L. 13 cm ; P. 12 cm,"signature, date : 
",,,"~ Représentation : scène (femme, vieille, costume traditionnel, coiffe, parapluie, deuil)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.285,,,"dessin, beaux-arts, ethnologie",,,"Les blouses d'homme :
Cornouaille - Vannetais - Léon - Pays Guérandais ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1946,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : XV.8
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston/46
emplacement : recto, en bas, à droite
  inscription concernant la représentation : transcription : Cornouaille/Vannetais/Pays Guérandais/Léon
emplacement : recto

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC R 949.1.3,,,"peinture, beaux-arts",tableau,,Le pêcheur imprudent ,"FLOURIOT Yvette 
",,,2e quart 20e siècle,1949,,,,,"toile, peinture à l'huile",H. 55 cm ; L. 46 cm,"signature : translitération : Y. Flouriot
  date : translitération : 1949
emplacement : verso

",,,"~ Représentation : scène (pêcheur, filet, poisson, crabe, coquille Saint-Jacques, pêche, bord de mer, plage)
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p. 27
",,,oui,non
DOC 2002.24.96,,,photographie,,,Intérieur d'étable moderne  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 25,5 cm ; l. 26,5 cm",,,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2003.15.47,,,"photographie, ethnologie",tirage photographique,,Bébé dans son landeau ,"MANCEL A. (photographe) 
",France,,"2e moitié 19e siècle, 1er quart 20e siècle",,,,,,"papier, monochrome","H. 10,2 cm ; l. 6,2 cm ; ","cachet : transcription : A. Mancel/BINIC
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : DIPLÔME D'HONNEUR/ST BRIEUC 1901
emplacement : en bas, à droite

",,,,,,,,Binic,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 2001.16.5.67,,,photographie,,,Paysage de bord de mer ,"COUFFON René 
",France,,1ère moitié 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm",,,Pins maritimes à droite et rochers en hauteur à gauche.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61,,,"peinture, beaux-arts",tableau,,Bacchante jouant avec un tigre ,"BRUN V. 
",,,19e siècle,,,,,,"toile, peinture à l'huile",H. 102 cm ; L. 167 cm,"signature : translitération : A. Brun
emplacement : en bas, à gauche

",,,"~ Représentation : scène mythologique (nu, femme, allongé, tigre, coupe : vin, raisin)
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p. 14
",,,oui,oui
DOC 2001.16.5.36,,,"photographie, architecture, sculpture",,,Homme posant devant l'estrade d'une chapelle surmontée de sculptures ,"COUFFON René 
",France,,1ère moitié 20e siècle,,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm",,,Sépia.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 171,,,"peinture, beaux-arts",tableau,,La pointe du roselier ,"PONTOY Henri-Jean 
",,,1er quart 20e siècle,1917,,,,,"toile, peinture à l'huile",H. 65 cm ; L. 82 cm,"signature, date : translitération : Pontoy 1917
emplacement : en bas, à droite

",,,"~ Représentation : paysage (bord de mer, falaise, rocher, mer, vague, Saint-Brieuc, Plérin)
   Précisions sur la représentation : Pointe du Roselier
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p. 62
",,,oui,non
DOC 999.2.1.86,999.02.86,,"imprimé, beaux-arts, ethnologie",,,"Femme de Quintin, 1935  (titre factice)","LHUER Victor (illustrateur) 
, Éditions Au moulin de Pen-Mur (éditeur) 
",France,,2e quart 20e siècle,"1937 entre, 1940 et",,,,,"papier, impression polychrome","H. 31,5 cm ; l. 24,3 cm","signature : transcription : V. LHUER
emplacement : en bas, à droite
  inscription concernant la représentation : transcription : QUINTIN 1935. - ELLE PORTE LA COIFFE A GRANDES AILES DE LA RÉGION DE SAINT-BRIEUC. LE CORSAGE EST/MODERNISÉ MALGRÉ LE GRAND CHALE DE LAINAGE CONSERVÉ. IL EST ENGAGÉ SOUS LA PIÉCETTE DU TABLIER/DE LAINAGE. JUPE DE LAINAGE.
emplacement : en bas

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.662,R992.13.662,,photographie,,,Char à  bancs ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Trois jeunes femmes autour d'un char attelé.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.317,,,"dessin, beaux-arts, ethnologie",,,Deux porteurs de bannière glazik  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir(papier esquisse)",H. 37  cm ; l.  51 cm,,,"Deux porteurs de bannière glazik en buste, profil et face, esquissés.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 62.1.9,,,"textile, ethnologie",coiffe,capot,,,,,,,,,,,tullebroderie,"H. 8,5  cm ; L. 9 cm",,,,,,,,,,,Uzel,1er quart 20e siècle,1900 vers,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.262,R992.13.262,,photographie,,,Mariage Guerdavid-Cazin D'Honincthon ,"KEREVER Georges de 
",,,1er quart 20e siècle,1913/04/01,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Rue de village, une automobile garée, des invités se dirigent vers l'église.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 89.5.39,,,photographie,plaque de verre,,Pavillon de Bretagne : l'appartement synthétique  (titre factice),"GUILLEMINOT (photographe) 
",,,2e quart 20e siècle,1937,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm ; Ep. 0,3 cm","numéro d'ordre : translitération : 37

",,,,,,,,,exposition universelle,,,,,propriété de la commune,27/12/1989,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1133,R992.13.1133,,photographie,,,Bourg ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,,,"Voir aussi : 992.13.1131,  Bourg, Voir aussi : 992.13.1135,  Bourg",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.954,R992.13.954,,photographie,,,"Venise, place Saint-Marc ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,,,,,,Venise,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61.2.113,,,"dessin, beaux-arts, ethnologie",,,Façonnage des céramiques au tour ,"MÉHEUT Mathurin 
",France,,20e siècle,1944 avant,,,,,"papier, pierre noire","H. 27 cm ; l. 34 cm (Mesures approximatives, dessin caché par la marie-louise)","monogramme : emplacement : en bas, à droite
précision : 

",,,,,,,,,,,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 986.2.1.4,,,"menuiserie, artisanat - industrie, ethnologie",support,support de bobine,,,,,,,,,,,bois,D. 4 cm ; L. 13 cm,,,,,,,,,,,Uzel,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.750,,,"dessin, beaux-arts, ethnologie",,,Évolution de la coiffe bigoudène  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier calque, crayon noircrayon de couleur",H. 22  cm ; l.  27 cm,,,Croquis d'étude.,,,"Voir aussi : DOC 83.2.134,  Evolution de la coiffe bigoudène :
1) Version 1796,
2) Version 1830,
3) Coiffe 1900, 
4) Coiffe 1900 de profil ailes dépliées, horizontales,
5) Coiffe 1900 vue de face, ailes déployées,
6) Coiffe 1900, ailes déployées, verticalement, 
6a) ailes dépliées,
6b) ailes pliées,
7) Coiffe actuelle",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.47,,,"photographie, ethnologie, histoire",plaque de verre,,Mer en furie  (titre inscrit),"HAMONIC Emile (photographe, éditeur) 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,3 cm ; l. 9,9 cm","numéro d'ordre, titre, nom d'éditeur inscrit : translitération : 2464. - Mer en furie. / Coll. E. Hamonic.

",,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.02.13,,,"vie domestique, ethnologie",photophore,,,,,,,,,,,,"verre, cire","H. 7 cm ; D. 6,7 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.646,,,"dessin, beaux-arts, ethnologie",,,Études de motifs décoratifs bigoudens  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon(papier dessin)",H. 42  cm ; l.  50 cm,,,Études de motifs décoratifs bigoudens avec nombreuses annotations de couleurs numérotées.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 75.7.3,,,"menuiserie, vie domestique, ethnologie",,marque à beurre,,,,,,,,,,,bois,"L. 21,5 cm ; D. 6,5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.2.41,,,"photographie, architecture",,,"Metz, vue générale ","COUFFON René 
",France,,1er quart 20e siècle,1919/09,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","inscription concernant la représentation : transcription : Metz/sept 1919
emplacement : verso

",,"Vue générale : rivière, maisons, cloche.",,,,,,Metz,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.503,,,"dessin, beaux-arts, ethnologie",,,Femme de Plougastel  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier esquisse)",H. 50  cm ; l.  34 cm,,,Femme de Plougastel en pied de dos.,,,"Voir aussi : DOC 83.2.168,  Vieilles femmes de Plougastel",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 205,"9936 (Louvre), B 1942 (Louvre)",,"peinture, beaux-arts",tableau,,"Sainte Hélène  (titre ancien), La vision de sainte Hélène ","ANONYME 
, CALIARI Paolo (d'après) 
, VERONÈSE (d'après ; dit) 
",,,1er quart 19e siècle,1824 avant,,,,4e quart 16e siècle,"toile, peinture à l'huile",H. 195 cm ; L. 135 cm,"numéro : translitération : 328
emplacement : en haut, à droite
précision : sur papier collé

",,,"~ Représentation : figure biblique (sainte Hélène, assis, angelot, effet de tissu, couronne, La Croix, colonne)
   Précisions sur la représentation : 
",copie,,,"Copie de la Vision de Sainte Hélène, 1580 environ, huile sur toile, 166 x 134 cm, Inv. 40532, Musées du Vatican",,,,,,,propriété de la commune,,transfert de propriété,Ville de Saint-Brieuc,musée d'art et d'histoire,,"musée du Louvre département des Peintures, Paris (1872)","Saint-Brieuc, musée d'art et d'histoire (1872 à 2013)","Notice : Catalogue sommaire illustré des peintures : p.89
",,,oui,oui
DOC 2001.16.4.327,,,"photographie, sculpture",,,"Provins, la tour César ","COUFFON René 
",France,,2e quart 20e siècle,1927/09,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","inscription concernant la représentation, date : transcription : Provins Sept 27
emplacement : verso, en haut, à droite
  cachet : transcription : ÉPREUVE A REFAIRE/NON FACTURÉE, LIVRÉE/POUR ÉVITER TOUT RETARD.
emplacement : verso

",,,,,,,,Provins,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.281,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro :   inscription concernant la représentation : 
",,La plaque de verre comprend une prise de vue représentant un officier en uniforme militaire posant dans l'atelier du photographe.,"~ Représentation : portrait (homme, vie militaire, uniforme, képi, médaille militaire, insigne, officier, brodequin, moustache, guéridon, journal)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.494,R992.13.494,,photographie,,,Château du Guildo ,"KEREVER Georges de 
",,,1er quart 20e siècle,1904/08,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Bateau-promenade passant devant le château du Guildo.,,,"Voir aussi : 992.13.495,  Bateau-promenade au Guildo",,,Crehen,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61.2.197,61.2.101bis,,"dessin, beaux-arts, ethnologie",,,Moulin à vent ,"MÉHEUT Mathurin 
",France,,20e siècle,1944 avant,,,,,"papier, crayon gras",H. 71 cm ; l. 54 cm (mesures approximatives car dessin caché en partie par une marie-louise collée sur le support.),"monogramme : emplacement : en bas, à droite

",,,"~ Représentation : vue d'intérieur (moulin à vent)
",,,,,,,,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.596,,,"dessin, beaux-arts, ethnologie",,,Femme d'Ouessant  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier dessin)","H. 50  cm ; l.  44, 5 cm",,,Femme d'Ouessant en pied de face sans coiffe.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.138,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,1931 après,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,La plaque de verre comprend une prise de vue de la gare de Saint-Brieuc.,"~ Représentation : paysage (architecture, gare, horloge, rue, dôme, automobile)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61.2.117,,,"dessin, beaux-arts, ethnologie",,,"Le portage pour la cuisson, La Poterie, Côtes-du-Nord  (titre inscrit)","MÉHEUT Mathurin 
",France,,20e siècle,1944 avant,,,,,"papier, gouacheencre noirecrayon gras","H. 25,4 cm ; l. 19,2 cm","monogramme : emplacement : en bas, à droite
  titre, autographe : transcription : Le portage pour la cuisson/La Poterie C-D-N
emplacement : en haut, à droite
  autographe : transcription : 7/10e/ha
emplacement : sur côté droit, sur côté gauche

",,,"~ Représentation : scène (potier, homme, femme)
",,,,,,,,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1131,R992.13.1131,,photographie,,,Bourg ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,,,"Voir aussi : 992.13.1133,  Bourg, Voir aussi : 992.13.1135,  Bourg",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.500,R992.13.500,,photographie,,,Cale sur l'Arguenon ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 74.1.3.1,,,"artisanat - industrie, ethnologie",fendoir,,,,,,,,,,,,bois,L. 12 cm ; D. 2 cm,,,,,,,,,,"tonnellerie, vannerie",,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.202,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 2444
  inscription concernant la représentation : translitération : Connen

",,La plaque de verre comprend une prise de vue en atelier d'un homme assis sur une table et de deux femmes assises au premier plan.,"~ Représentation : portrait collectif (famille, femme, robe, jupe, homme, costume, cravate)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2014.0.1,R 970.5.1 (catalogue sommaire illustré des peintures),,"peinture, beaux-arts",tableau,,Homme fumant une cigarette ,"WIELKIRSKI 
",,,20e siècle,,,,,,"toile, peinture à l'huile",H. 41 cm ; L. 33 cm,"signature : translitération : illisible
emplacement : en bas, à droite

",,,"~ Représentation : portrait (homme, cigarette, noeud-papillon)
   Précisions sur la représentation : Pourrait être un portrait de Raveton
",,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p.90
",,,oui,non
DOC 994.28.2,,,"imprimé, beaux-arts",,,Portrait de femme et femme en pied  (titre factice),"GARIN Louis (illustrateur) 
",France,,1ère moitié 20e siècle,,,,,,"papier, impression polychrome","H. 24,5 cm ; l. 19 cm","signature : transcription : L. g.
emplacement : en bas, à droite
précision : sous chacune des deux illustrations

",,,,,,,,,"illustration ; pour le poême d'Anatole Le Braz ""Tryphina Keranglaz"" publié en 1928 aux Éditions Octave-Louis Aubert",,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.757,R992.13.757,,photographie,,,Enclos paroissial ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOC 697,,,"vie domestique, ethnologie, ameublement",armoire,,,"BRANTHÔME (atelier) 
",,,19e siècle,,,,,,"châtaignier, laiton, cuivre, fer, forgé",H. 220 cm ; L. 137 cm ; l. 60 cm,,,,,,,,,Rostrenen,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 997.8.667,,,"dessin, beaux-arts, ethnologie",,,Projet pour le bonnet à bride 1940  (titre inscrit),"CRESTON René-Yves 
",France,,2e quart 20e siècle,1940,,,,,"papier, crayon","H. 12, 4  cm ; l.  8, 3 cm","inscription concernant la représentation, date : transcription : Projet de Creston/pr le Bonnet à bride 1940/St Brieuc
emplacement : en haut

",,"Bonnet de face, légendé de la main de Madame  Strozlecki.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.3.28,,,"photographie, architecture",,,"Kernascleden, porche et clocher de l'église ","COUFFON René 
",France,,1er quart 20e siècle,,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","inscription concernant la représentation : transcription : Kernascleden
emplacement : verso

",,Le porche et le clocher de l'église en plan plus large que  (n° 26).,,,,,,Kernascleden,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.375,R992.13.375,,photographie,,,Portrait de femme ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",,,,Une femme en tenue de tennis et un petit chien dans un parc.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2012.0.14,,,"photographie, sciences – techniques",tirage photographique,,Forges et Laminoirs de Bretagne : un atelier  (titre factice),,France,,3e quart 20e siècle,1970 vers,,,,,"papier, noir et blanc","H. 17,8 cm ; l. 24 cm",,,,,,,,,Saint-Brieuc,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
