﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits,Image,Licence Image
2015.0.101,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1650
  inscription concernant la représentation : translitération : Brun 13 ep

",,La plaque de verre comprend une prise de vue d'une homme en uniforme militaire portant un calot. Il est placé devant un décor mural et à côté d'un guéridon sur lequel est posé un livre.,"~ Représentation : portrait (homme, en pied, uniforme, calot, moustache, ceinturon, brodequin, hiérarchie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0101_1.jpg,LO
2015.0.356,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : - Morin 6 C.p.L
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 127

",,"Une femme seule debout, la main sur une guéridon, petit col de fourrure. Mention ""MORIN"" n°127","~ Représentation : portrait (jupe, guéridon, fourrure, femme, corsage)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0356_1.jpg,LO
2015.0.1146,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Un homme en costume assis, accoudé à 1 table, cigarette à la main.","~ Représentation : portrait (cravate, moustache, costume, homme, gilet, table, chaise, cigarette, chaîne, bijou)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1146_1.jpg,LO
2015.0.57,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 18 cm ; l. 13 cm,,,La plaque de verre comprend une prise de vue représentant cinq enfants dont une petite fille et quatre garçons.,"~ Représentation : portrait collectif (fillette, assis, accoudé, garçonnet, assis, garçonnet, en pied, garçon, en pied, garçon, en pied, famille, enfance, costume, robe)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0057_1.jpg,LO
2015.0.776,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Corguillet
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2189

",,"Femme debout, la main sur 1 console, en jupe droite et corsage. Mention : CORGUILLET n°2189","~ Représentation : portrait (guéridon, jupe, corsage, jeune femme, livre)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0776_1.jpg,LO
2015.0.678,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Vexier
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 831

",,"Deux photos de la même femme en robe à pois, col large : assise et accoudée à une colonne. Mention : LE VEXIER n°831","~ Représentation : portrait (chaise, colonne, jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0678_1.jpg,LO
2015.0.217,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1221
  inscription concernant la représentation : translitération : Hellio 3 Alb

",,"La plaque de verre comprend une prise de vue représentant une famille se faisant tirer le portrait dans l'atelier du photographe. La famille est composée du père, assis en uniforme militaire, de la mère, portant une coiffe bretonne et qui se tient debout entourée de leur fille et leur fils.","~ Représentation : portrait collectif (famille, homme, père, uniforme, médaille militaire, insigne, moustache, femme, mère, coiffe, enfant, enfance, fillette, robe, garçonnet, vie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0217_1.jpg,LO
2015.0.307,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1854
  inscription concernant la représentation : translitération : Mme Rouay 6 cp

",,La plaque de verre comprend deux prises de vues non identiques d'une femme posant dans l'atelier du photographe.,"~ Représentation : portrait (femme, chapeau, coiffure, plume, costume, bijou)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0307_1.jpg,LO
2015.0.696,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Rivière
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1396

",,Deux photos de la même femme debout en tailleur à jupe plissée. Mention : RIVIERE n°1396.,"~ Représentation : portrait (ceinture, robe, femme, table)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0696_1.jpg,LO
2015.0.907,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Communiante appuyée sur le dossier d'une chaise.,"~ Représentation : portrait (voile, robe, communiante, jeune fille, prie-Dieu, gant, missel)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0907_1.jpg,LO
2015.0.103,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 1608
  inscription concernant la représentation : translitération : Russell in Havouf 6 alb L

",,La plaque de verre comprend une prise de vue en buste représentant un homme en uniforme militaire et portant un calot. IL est placé devant un décor mural.,"~ Représentation : portrait (homme, en buste, uniforme, calot, vie militaire)
",,Voir aussi : 2015.0.102 (Même personne représentée),,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0103_1.jpg,LO
2015.0.966,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Marion
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2395

",,"Portrait d'1 jeune fille de profil, le menton sur la main. Mention : MARION n°2395.","~ Représentation : portrait (jeune fille, col)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0966_1.jpg,LO
2015.0.289,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 2503
  inscription concernant la représentation : translitération : Pungien 3 alb L

",,La plaque de verre comprend une prise de vue représentant un homme posant assis à une table dans l'atelier du photographe.,"~ Représentation : portrait (homme, costume, accessoire du costume, cravate, moustache, table, livre)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0289_1.jpg,LO
2015.0.284,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 728
  inscription concernant la représentation : translitération : Gambert 6 cp

",,La plaque de verre comprend une prise de vue représentant un homme posant debout s'appuyant sur un guéridon dans l'atelier du photographe.,"~ Représentation : portrait (homme, costume, cravate, gant, moustache, guéridon, journal)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0284_1.jpg,LO
2015.0.688,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Huberdeau
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 583

",,"Jeune femme en buste de 3/4, épaules dénudées. Mention : HUBERDEAU n°583","~ Représentation : portrait (jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0688_1.jpg,LO
2015.0.650,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bertho
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2366

",,"Même couple que plaque 152, même mention","~ Représentation : portrait collectif (mariage, marin, femme, homme, gant, voile, oranger, fleur)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0650_1.jpg,LO
2015.0.686,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Jeune femme en buste de 3/4, col foncé large.","~ Représentation : portrait (col, jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0686_1.jpg,LO
2015.0.140,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 1393
  inscription concernant la représentation : translitération : Groupe d'américains

",,La plaque de verre comprend une prise de vue d'un groupe de dix américains posant devant une locomotive et deux autres posant dans la cabine de conduite.,"~ Représentation : portrait collectif (homme, uniforme, calot, train, locomotive, wagon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0140_1.jpg,LO
2015.0.256,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,"La plaque de verre comprend une prise de vue représentant un groupe de trois personnes et un chiot posant dans l'atelier du photographe. Il s'agit d'un homme, de deux femmes, dont une est assise et d'un chiot qui est assis sur le guéridon.","~ Représentation : portrait collectif (famille, femme, jupe, robe, bijou, col, homme, costume, accessoire du costume, cravate, cigare, manteau, moustache, chien, guéridon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0256_1.jpg,LO
2015.0.476,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Pailler 6 alb
  inscription donnant l'identité du modèle : transcription : ?

",,"Couple debout : homme militaire galonné, femme en robe blanche, couronne de fleurs. Mention ; ""pailler""","~ Représentation : portrait collectif (soldat, mariage, homme, couple, voile, moustache, gant, fleur de lys, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0476_1.jpg,LO
2015.0.1021,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Journaux
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2200

",,"Jeune fille accoudée à une console, de face robe à petits carreaux et fausses bretelles, nœud derrière la tête. Mention : JOURNAUX n°2200.","~ Représentation : portrait (montre, robe, jeune fille, colonnette, noeud)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1021_1.jpg,LO
2015.0.487,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm," : transcription : 6 cp sépia

",,"Deux femmes en costume XVIIIe, dont l'une habillée en homme.","~ Représentation : portrait collectif (homme, femme, déguisement, perruque, éventail, épée, accessoire du costume)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0487_1.jpg,LO
2015.0.264,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 2905
  inscription concernant la représentation : translitération : groupe du lycée 52 cp

",,La plaque de verre comprend une prise de vue représentant un groupe composé de quatorze personnes dont onze jeunes footballeurs et trois hommes en costume de ville posant autour d'un trophée.,"~ Représentation : portrait collectif (lycée, homme, groupe, groupe scolaire, jeu sportif, football, récompense, costume, chapeau, manteau, moustache, barbe, chaussette, ballon, statuette)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0264_1.jpg,LO
2015.0.81,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 2537
  inscription concernant la représentation : translitération : Carré

",,La plaque de verre comprend deux prises de vue non identiques. La première représente le portrait d'une femme assise avec un chapeau noir. Le deuxième cliché représente une femme assise accompagnée d'une petite fille et d'un garçon.,"~ Représentation : portrait (femme, assis, chapeau)
, ~ Représentation : portrait collectif (femme, assis, fillette, assis, garçon, assis, famille, enfance, robe)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0081_1.jpg,LO
2015.0.775,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Besnard Grosset
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2187

",,"Jeune femme assise de profil, à mi-corps. Mention : BESNARD GROSSET n°2187","~ Représentation : portrait (corsage, jeune femme, jupe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0775_1.jpg,LO
2015.0.73,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 1639
  inscription concernant la représentation : translitération : Bolcher 12 ep sépia

",,"La plaque de verre comprend une prise de vue de cinq jeunes femmes, deux assises et trois autres se tiennent debout derrière elles. Elles sont placées devant un décor mural.","~ Représentation : portrait collectif (femme, assis, femme, en pied, famille, robe)
",,Voir aussi : 2015.0.74 (Même personnes représentées),,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0073_1.jpg,LO
2015.0.957,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Marion
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2400

",,Fillette debout de 3/4 en veste à col large et petit nœud. Mention : MARION  n°2400.,"~ Représentation : portrait (col, robe, fillette, noeud)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0957_1.jpg,LO
2015.0.914,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 5571

",,Fillette assise sur un siège en manteau et col de fourrure. N°5571.,"~ Représentation : portrait (noeud, col, manteau, fillette, siège)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0914_1.jpg,LO
2015.0.261,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 1510 et 1511
  inscription concernant la représentation : translitération : Nom illisible  6cp, 1511 Jagou

",,"La plaque de verre comprend deux prises de vue non identiques. L'une représente un petit garçon habillé d'un vêtement de matelot tenant une raquette de tennis à la main. L'autre représente deux hommes en costume de ville posant assis, accoudés à une table.","~ Représentation : portrait (garçonnet, marin, couvre-chef, jeu de raquette, raquette, homme, famille, costume, moustache, guéridon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0261_1.jpg,LO
2015.0.469,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bernard
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1681

",,"Couple debout : femme en robe de mariée à traine, homme militaire. Mention : ""BERNARD"". n° 1681.","~ Représentation : portrait collectif (uniforme, soldat, mariage, couple, voile, moustache, lunettes, gant, fleur, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0469_1.jpg,LO
2015.0.420,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux femme en jupe longue, corsage plissé, tête nue, encadre une fillete juchée sur une tabouret.","~ Représentation : portrait collectif (jupe, femme, corsage, bijou, robe, noeud, guéridon, fillette, chaîne)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0420_1.jpg,LO
2015.0.133,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant la représentation : 
",,"La plaque de verre comprend une prise de vue représentant l'atelier de Lucien Bailly vue de la rue Charner à Saint-Brieuc. Dans la vitrine est exposés de nombreux appareils photographiques, clichés et petits cadres. Devant l'atelier, on peut y voir un cheval tractant un carriole, tenu par une femme en manteau et portant un chapeau. Dans la carriole se trouve une autre femme tenant les rênes, portant un manteau, une petite cape en fourrure et un chapeau. Un jeune écolier s'adosse contre la façade du bâtiment, près d'une porte ayant pour numéro 10 et une enseigne ""écurie"".","~ Représentation : paysage (rue, immeuble, façade, magasin, photographie, carriole, cheval, femme, chapeau, enseigne)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0133_1.jpg,LO
2015.0.694,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Urvoas
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 694

",,Jeune femme assise en buste avec toukenn et beau corsage brodé. Mention : URVOAS n°694.,"~ Représentation : portrait (médaillon, coiffe, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0694_1.jpg,LO
2015.0.214,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2440
  inscription concernant la représentation : translitération : Huet

",,"La plaque de verre comprend une prise de vue d'une famille se faisant tirer le portrait. Elle est composé du père en costume militaire, portant deux médailles, de la mère et des trois fils portant chacun un col marin. Ils sont installés devant un faux décor dans l'atelier du photographe.","~ Représentation : portrait collectif (famille, homme, père, uniforme, médaille militaire, moustache, ceinturon, femme, mère, robe, fourrure, enfance, garçonnet, col, officier)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0214_1.jpg,LO
2015.0.24,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 2470
  inscription concernant la représentation : translitération : Le Moullec 2 identités
   : 
",,La plaque de verre comprend une seule prise de vue en intérieur.,"~ Représentation : portrait (homme, de trois-quarts, en appui, en buste, costume, cravate, moustache)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0024_1.jpg,LO
2015.0.77,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 5158
  inscription concernant la représentation : translitération : Le Goit 12 ep sépia

",,La plaque de verre comprend une prise de vue en buste de deux adolescents en costume devant un décor mural.,"~ Représentation : portrait collectif (adolescent, assis, en buste, famille, costume, noeud-papillon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0077_1.jpg,LO
2015.0.121,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 765
  inscription concernant la représentation : translitération : Jarry 4 identités

",,"La plaque de verre comprend deux prises de vue identiques d'un homme assis devant un décor mural. Il porte un costume, une cravate et une moustache.","~ Représentation : portrait (homme, assis, costume, cravate, moustache)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0121_1.jpg,LO
2015.0.408,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Boscher
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1640

",,"Deux photos identiques de la même jeune femme assise de profil, manches longues de couleur différente de celle de la robe. Mention: BOSCHER. n°1640","~ Représentation : portrait (robe, jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0408_1.jpg,LO
2015.0.477,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le pogamp 6 alb
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 975

",,"Couple en buste. femme en chemisier plissé et col dentelle, homme en costume. Mention : ""LE POGAMP"".","~ Représentation : portrait collectif (moustache, homme, femme, cravate, couple)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0477_1.jpg,LO
2015.0.737,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Roi
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2448

",,"Une femme assise en buste de profil, tenant un bébé dans les bras. Mention : LE ROI n°2448","~ Représentation : portrait collectif (femme, nourrisson, noeud)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0737_1.jpg,LO
