﻿Intitulé,LIenFichierHD,vignette,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / exécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographie,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
992.13.203,http://api.nakala.fr/embed/10.34847/nkl.353b6fr0/63a3e9f3e39f4b5b22e69f8798fb3b83832fe1d9,"http://api.nakala.fr/iiif/10.34847/nkl.353b6fr0/63a3e9f3e39f4b5b22e69f8798fb3b83832fe1d9/full/!300,300/0/default.jpg",R992.13.203,,"photographie, ethnologie",plaque de verre,,Concours hippique de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1912/07,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Vue du public en discussion sur le Champ de Mars.,"~ Représentation : scène (bâtiment, chapelle, barrière, uniforme, chapeau melon, costume, homme, fillette, robe, capeline, tailleur, femme, foule, concours, Saint-Brieuc, Côtes-d'Armor d, toit)
",,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.18,http://api.nakala.fr/embed/10.34847/nkl.45f6quf8/82d0a214ea2198f8fc8df219c141bb463470fe26,"http://api.nakala.fr/iiif/10.34847/nkl.45f6quf8/82d0a214ea2198f8fc8df219c141bb463470fe26/full/!300,300/0/default.jpg",R992.13.18,,"photographie, ethnologie",plaque de verre,,Aux courses de Morlaix ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907/05,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Cavaliers et hommes à pied sur la piste.,"~ Représentation : scène (hippodrome, cheval, jockey, cavalier, drapeau, homme)
",,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.192,http://api.nakala.fr/embed/10.34847/nkl.cce1ehwv/ee3ad2967b28600eb0bfb39e0e965ba5be5e78c0,"http://api.nakala.fr/iiif/10.34847/nkl.cce1ehwv/ee3ad2967b28600eb0bfb39e0e965ba5be5e78c0/full/!300,300/0/default.jpg",R992.13.192,,"photographie, ethnologie",plaque de verre,,Concours hippique de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1909,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Public masculin derrière les palissades.,"~ Représentation : scène (femme, palissade, église, clôture, chapeau, homme, robe)
",,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.714,http://api.nakala.fr/embed/10.34847/nkl.daacbjvv/506783b0c808dd293141482b6546357e87943dfc,"http://api.nakala.fr/iiif/10.34847/nkl.daacbjvv/506783b0c808dd293141482b6546357e87943dfc/full/!300,300/0/default.jpg",R992.13.714,,"photographie, ethnologie",plaque de verre,,Portrait de prêtre ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 18  cm ; l.  13 cm,,,Un prètre pose devant une église à côté d'un christ et d'un élément de calvaire (mise au tombeau) posés sur le sol.,"~ Représentation : scène (curé, jardin, vitrail, architecture religieuse, Christ en croix, soutane, prêtre)
, ~ Représentation : scène biblique
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.808,http://api.nakala.fr/embed/10.34847/nkl.6d79w7gx/2a78f9d64ec03f689e24588f36fafa1e68e81e41,"http://api.nakala.fr/iiif/10.34847/nkl.6d79w7gx/2a78f9d64ec03f689e24588f36fafa1e68e81e41/full/!300,300/0/default.jpg",R992.13.808,,"photographie, ethnologie",plaque de verre,,Ville en bord de mer ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (maison, bâtiment, clocher, église, ville, bateau à voiles, bateau à rames, bateau, barque, péniche, bord de mer, immeuble)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.153,http://api.nakala.fr/embed/10.34847/nkl.16b65kel/f260e6dd5e44d284c6e77452b78733e019df71de,"http://api.nakala.fr/iiif/10.34847/nkl.16b65kel/f260e6dd5e44d284c6e77452b78733e019df71de/full/!300,300/0/default.jpg",R992.13.153,,"photographie, ethnologie",plaque de verre,,Moissons ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Scène de moisson devant une petite maison : la paille en vrac et un homme portant un sac de grain.,"~ Représentation : scène (meule, cheval, foin, paysan, cour de ferme, grange)
",,"Voir aussi : DOC 992.13.152,  Moissons",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.824,http://api.nakala.fr/embed/10.34847/nkl.6ceb8u0v/49cb8b5c536ff51a24328768d6eab424dd6ca78c,"http://api.nakala.fr/iiif/10.34847/nkl.6ceb8u0v/49cb8b5c536ff51a24328768d6eab424dd6ca78c/full/!300,300/0/default.jpg",R992.13.824,,"photographie, ethnologie",plaque de verre,,Château de Windsor ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, positifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (château, Windsor, soldat, homme, bicyclette)
",,"Voir aussi : DOC 992.13.801,  Visiteuses au château de Windsor",,,Grande-Bretagne,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.338,http://api.nakala.fr/embed/10.34847/nkl.8e8dcxbe/ea25b49b297fc0d577c62e1d954bdd3a8953f7bf,"http://api.nakala.fr/iiif/10.34847/nkl.8e8dcxbe/ea25b49b297fc0d577c62e1d954bdd3a8953f7bf/full/!300,300/0/default.jpg",R992.13.338,,"photographie, ethnologie",plaque de verre,,Pause au manoir de Kerberiou ,"KEREVER Georges de 
",,,1er quart 20e siècle,1904/06/12,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Un prêtre et un homme assis au jardin.,"~ Représentation : portrait (cour, mur, volet, manoir, table, canne, chapeau, curé, banc, chapeau de paille, cravate, costume, moustache, homme, jardin, soutane)
",,,,,Plougonven,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.869,http://api.nakala.fr/embed/10.34847/nkl.22e0d0r1/24139b345d79fd25e85aa506792869b624fc333e,"http://api.nakala.fr/iiif/10.34847/nkl.22e0d0r1/24139b345d79fd25e85aa506792869b624fc333e/full/!300,300/0/default.jpg",R992.13.869,,"photographie, ethnologie",plaque de verre,,Château-fort ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, positifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : paysage (muret, digue, bord de mer, enseigne, magasin, maison, drapeau, ruines, tour, château-fort, vue panoramique, borne)
",,"Voir aussi : DOC 992.13.804,  Château-fort",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.946,http://api.nakala.fr/embed/10.34847/nkl.76bfzfx2/de1e2af3489cb753215266ccb9d0bcef1ff3afff,"http://api.nakala.fr/iiif/10.34847/nkl.76bfzfx2/de1e2af3489cb753215266ccb9d0bcef1ff3afff/full/!300,300/0/default.jpg",R992.13.946,,"photographie, ethnologie",plaque de verre,,"Venise, Place Saint-Marc ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (costume, homme, parapluie, corsage, jupe, femme, pigeon, partie d'édifice, tour, place, Venise, Italie, chapeau, lampadaire, poteau)
",,,,,Venise,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1212,http://api.nakala.fr/embed/10.34847/nkl.4a37j60a/1fce179beb51c7aa265963703878ffc655b2bb5d,"http://api.nakala.fr/iiif/10.34847/nkl.4a37j60a/1fce179beb51c7aa265963703878ffc655b2bb5d/full/!300,300/0/default.jpg",R992.13.1212,,"photographie, ethnologie",plaque de verre,,Bateau de la Marine Nationale à quai ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,,"~ Représentation : scène (bateau à voiles, bateau, cours d'eau, rivière, quai, barque, bois, immeuble, maison, bâtiment, marinier, marin, homme)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.466,http://api.nakala.fr/embed/10.34847/nkl.5bb3gy1z/59f0d7524a33da48019dbb54aa47f5b562f1a1a1,"http://api.nakala.fr/iiif/10.34847/nkl.5bb3gy1z/59f0d7524a33da48019dbb54aa47f5b562f1a1a1/full/!300,300/0/default.jpg",R992.13.466,,"photographie, ethnologie",plaque de verre,,Les quatre aînés dans la cour ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Quatre enfants en rang d'oignon devant un mur fleuri.,"~ Représentation : portrait collectif (maison, lierre, ceinture, short, garçonnet, dentelle, col, robe, fillette, famille, enfant, toit)
",,"Voir aussi : DOC 992.13.465,  Enfants en rang d'oignon",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.76,http://api.nakala.fr/embed/10.34847/nkl.cff4se06/348cb1c989b2727d18f0502fc296aa41644c3372,"http://api.nakala.fr/iiif/10.34847/nkl.cff4se06/348cb1c989b2727d18f0502fc296aa41644c3372/full/!300,300/0/default.jpg",R992.13.76,,"photographie, ethnologie",plaque de verre,,Marché aux cochons à Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Vue du marché sur le Champ de Mars ; l'église Saint Guillaume à l'arrière plan.,"~ Représentation : scène (étalage, marché, place, église, chapelle, Saint-Brieuc, charrette, garde-chasse, veste, homme, chapeau, robe, fillette, châle, coiffe, femme, costume traditionnel)
",,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.520,http://api.nakala.fr/embed/10.34847/nkl.ef04b159/ca8975d089d91be2c69262cbe65d8311d9cee632,"http://api.nakala.fr/iiif/10.34847/nkl.ef04b159/ca8975d089d91be2c69262cbe65d8311d9cee632/full/!300,300/0/default.jpg",R992.13.520,,"photographie, ethnologie",plaque de verre,,Pêche à pied ,"KEREVER Georges de 
",,,1er quart 20e siècle,1906,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Hommes et femmes pratiquant la pêche, les pieds dans l'eau.","~ Représentation : scène (pêche à pied, mer, berge, enfant, femme, homme, rocher)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.216,http://api.nakala.fr/embed/10.34847/nkl.d1c9l03i/fb295a31d2dea5b14b55de61f1cfb4d77e86f9b2,"http://api.nakala.fr/iiif/10.34847/nkl.d1c9l03i/fb295a31d2dea5b14b55de61f1cfb4d77e86f9b2/full/!300,300/0/default.jpg",R992.13.216,,"photographie, ethnologie",plaque de verre,,Enfants au manoir Saint-Germain ,"KEREVER Georges de 
",,,1er quart 20e siècle,1911/09,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Garçonnet et fillette dans un jardin.,"~ Représentation : portrait collectif (jardin, chapeau, fillette, garçonnet, fille, garçon, enfant, manoir)
",,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1115,http://api.nakala.fr/embed/10.34847/nkl.27e804zx/2441438948b7b88d95074de80d4198b3af4f16d8,"http://api.nakala.fr/iiif/10.34847/nkl.27e804zx/2441438948b7b88d95074de80d4198b3af4f16d8/full/!300,300/0/default.jpg",R992.13.1115,,"photographie, ethnologie",plaque de verre,,Groupe devant une église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Groupe nombreux devant un porche d'église : un prêtre et des enfants; les filles portent la coiffe.,"~ Représentation : scène (soutane, prêtre, curé, casquette, pantalon, veste, garçonnet, chapeau, coiffe, châle, tablier, robe, fillette, enfant, groupe scolaire, statue, porte, porche, chapelle, église, partie d'édifice, bonnet)
",,"Voir aussi : DOC 992.13.1126,  Groupe devant une église",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.414,http://api.nakala.fr/embed/10.34847/nkl.f9f09oe1/e2c37d1846f7359a7bd7e6047bad174e39a75bdb,"http://api.nakala.fr/iiif/10.34847/nkl.f9f09oe1/e2c37d1846f7359a7bd7e6047bad174e39a75bdb/full/!300,300/0/default.jpg",R992.13.414,,"photographie, ethnologie",plaque de verre,,Femmes au tennis ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Groupe de femmes en tenue de tennis sur un court.,"~ Représentation : portrait collectif (raquette, chapeau, corsage, jupe, robe, femme, groupe, tennis)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1092,http://api.nakala.fr/embed/10.34847/nkl.5d74z64i/f29a8f7ae5d58208df79f6fb0e7b6dd5bbbad637,"http://api.nakala.fr/iiif/10.34847/nkl.5d74z64i/f29a8f7ae5d58208df79f6fb0e7b6dd5bbbad637/full/!300,300/0/default.jpg",R992.13.1092,,"photographie, ethnologie",plaque de verre,,Portrait de groupe ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,"Une grand-mère, un garçon et une fillette posant dans un jardin.","~ Représentation : scène (garçonnet, médaille, jupe, pull-over, fillette, enfant, homme, groupe, échelle, verger, costume)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.492,http://api.nakala.fr/embed/10.34847/nkl.cbd2648w/c9f1e44ba293984f860a2dc9b13bca532a49b000,"http://api.nakala.fr/iiif/10.34847/nkl.cbd2648w/c9f1e44ba293984f860a2dc9b13bca532a49b000/full/!300,300/0/default.jpg",R992.13.492,,"photographie, ethnologie",plaque de verre,,Portrait d'enfant ,"KEREVER Georges de 
",,,1er quart 20e siècle,1904/08,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Très jeune enfant en robe et chapeau posant dans un jardin.,"~ Représentation : portrait (haie, champ, chapeau de paille, robe, fillette, enfant, maison)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1035,http://api.nakala.fr/embed/10.34847/nkl.219b4lfc/0c5aefe447deb07410aa0ec58ff4bf5f98698446,"http://api.nakala.fr/iiif/10.34847/nkl.219b4lfc/0c5aefe447deb07410aa0ec58ff4bf5f98698446/full/!300,300/0/default.jpg",R992.13.1035,,"photographie, ethnologie",plaque de verre,,Clocher ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 9  cm ; l.  6 cm,,,,"~ Représentation : paysage (jardin, maison, muret, clocher, arbre)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1117,http://api.nakala.fr/embed/10.34847/nkl.ca43agse/58f307ac28ff9f2c9c56eb9b9cd5bcb9dcaf3ebe,"http://api.nakala.fr/iiif/10.34847/nkl.ca43agse/58f307ac28ff9f2c9c56eb9b9cd5bcb9dcaf3ebe/full/!300,300/0/default.jpg",R992.13.1117,,"photographie, ethnologie",plaque de verre,,"Brignogan, la chapelle Pol ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : vue d'architecture (rocher, chapelle, clocher, calvaire monumental, abri)
, ~ Représentation : paysage
",,,,,Brignogan-Plage,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1089,http://api.nakala.fr/embed/10.34847/nkl.80acwo02/cb1402be4466b37a4d813e6d75018a5914f64b4b,"http://api.nakala.fr/iiif/10.34847/nkl.80acwo02/cb1402be4466b37a4d813e6d75018a5914f64b4b/full/!300,300/0/default.jpg",R992.13.1089,,"photographie, ethnologie",plaque de verre,,Ramassage du goémon ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,"Ramassage du goëmon sur une côte rocheuse. Homme au premier plan, pieds nus, avec une fourche.","~ Représentation : scène (chapeau, homme, algue, rocher, plage, enfant, fourche)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.795,http://api.nakala.fr/embed/10.34847/nkl.94faf115/dfb4316cb7f916ec9b4dcab4262c1bb023dbe816,"http://api.nakala.fr/iiif/10.34847/nkl.94faf115/dfb4316cb7f916ec9b4dcab4262c1bb023dbe816/full/!300,300/0/default.jpg",R992.13.795,,"photographie, ethnologie",plaque de verre,,Calèches à Londres ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (cocher, cheval, calèche, lampadaire, hôtel particulier, drapeau, entrée, bâtiment, mur, rue, végétation)
",,,,,Londres,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.670,http://api.nakala.fr/embed/10.34847/nkl.e4a68t17/95019ffb009beb5a140879fc4cb3be8f199083cf,"http://api.nakala.fr/iiif/10.34847/nkl.e4a68t17/95019ffb009beb5a140879fc4cb3be8f199083cf/full/!300,300/0/default.jpg",R992.13.670,,"photographie, ethnologie",plaque de verre,,Portrait d'homme ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Un homme pose sur un chaos rocheux.,"~ Représentation : scène (casquette, veste, homme, rocher)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.736,http://api.nakala.fr/embed/10.34847/nkl.ae8f82z6/fc51e57e310c5feb4b5d4152f1fa29a52ec8df2a,"http://api.nakala.fr/iiif/10.34847/nkl.ae8f82z6/fc51e57e310c5feb4b5d4152f1fa29a52ec8df2a/full/!300,300/0/default.jpg",R992.13.736,,"photographie, ethnologie",plaque de verre,,Vue de Tréguier ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,Vue d'ensemble sur Tréguier prise de l'autre rive.,"~ Représentation : paysage (maison, clocher, cathédrale, église, Tréguier, bâtiment, bateau, rivière, berge)
",,"Voir aussi : DOC 992.13.735,  Vue de Tréguier",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.712,http://api.nakala.fr/embed/10.34847/nkl.283b1r94/0e38811b9270806c0e3c70d01f7828aeb6e453e0,"http://api.nakala.fr/iiif/10.34847/nkl.283b1r94/0e38811b9270806c0e3c70d01f7828aeb6e453e0/full/!300,300/0/default.jpg",R992.13.712,,"photographie, ethnologie",plaque de verre,,Goémoniers ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Goémoniers chargeant la charrette sur la grève.,"~ Représentation : scène (charrette, bord de mer, cheval, homme, varech, ramassage)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.99,http://api.nakala.fr/embed/10.34847/nkl.187413wa/f72d4f2c087708eaf7870cfa260f1bd8af3902a6,"http://api.nakala.fr/iiif/10.34847/nkl.187413wa/f72d4f2c087708eaf7870cfa260f1bd8af3902a6/full/!300,300/0/default.jpg",R992.13.99,,"photographie, ethnologie",plaque de verre,,Courses de Loudéac ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907/04/07,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Deux cavaliers sur la ligne de départ, vue prise de loin.","~ Représentation : scène (drapeau, spectateur, foule, haie, jockey, cavalier, cheval, hippodrome, Loudéac, maison)
",,,,,Loudéac,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.199,http://api.nakala.fr/embed/10.34847/nkl.d4d0x92b/f9a0e74b0416ea9c0e8f2797ff4e293bb55c9ad3,"http://api.nakala.fr/iiif/10.34847/nkl.d4d0x92b/f9a0e74b0416ea9c0e8f2797ff4e293bb55c9ad3/full/!300,300/0/default.jpg",R992.13.199,,"photographie, ethnologie",plaque de verre,,Concours hippique de Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,1912/07,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Deux hommes marchent sur la piste : l'un en costume bourgeois, l'autre en costume léonard tient un appareil photo à la main.","~ Représentation : scène (notable, photographe, homme, barrière, spectateur, hippodrome)
",,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.999,http://api.nakala.fr/embed/10.34847/nkl.ffd4nr2g/b9c549c50d111a367a286d3b222f46815eca93fe,"http://api.nakala.fr/iiif/10.34847/nkl.ffd4nr2g/b9c549c50d111a367a286d3b222f46815eca93fe/full/!300,300/0/default.jpg",R992.13.999,,"photographie, ethnologie",plaque de verre,,Maison à Saint-Brieuc ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  6 cm,,,,"~ Représentation : scène (Saint-Brieuc, drapeau, lampadaire, garage, porte, veste, jeune homme, cravate, chapeau, manteau, vieillard, homme, bâtiment, demeure, maison, rue)
",,"Voir aussi : DOC 992.13.1000,  Maison à Saint-Brieuc",,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.480,http://api.nakala.fr/embed/10.34847/nkl.fee379v9/7d01ce7ce58d422750e9a83de9f10c14966a5a41,"http://api.nakala.fr/iiif/10.34847/nkl.fee379v9/7d01ce7ce58d422750e9a83de9f10c14966a5a41/full/!300,300/0/default.jpg",R992.13.480,,"photographie, ethnologie",plaque de verre,,Fontaine Saint Guénolé à Saint-Frégant ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Fontaine sculptée et datée 1889. Derrière, une femme assise, en coiffe.","~ Représentation : vue d'architecture (robe, coiffe, femme, jardin, statue, Saint-Guénolé, fontaine, tablier)
",,"Voir aussi : DOC 992.13.481,  Groupe à la fontaine Saint-Guénolé, Saint-Frégant",,,Saint-Frégant,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.671,http://api.nakala.fr/embed/10.34847/nkl.fdcbm3i3/32aca5cf3a95149fcaedade37cb0916d69a4ba42,"http://api.nakala.fr/iiif/10.34847/nkl.fdcbm3i3/32aca5cf3a95149fcaedade37cb0916d69a4ba42/full/!300,300/0/default.jpg",R992.13.671,,"photographie, ethnologie",plaque de verre,,Portrait de groupe ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Cinq femmes assises au bord du chemin.,"~ Représentation : portrait collectif (bois, parc, chemin, dentelle, col, chapeau, corsage, jupe, robe, femme, clairière)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1071,http://api.nakala.fr/embed/10.34847/nkl.df05mhj1/e02f5222c7b29ba6e1d20e16780a28bd85898b83,"http://api.nakala.fr/iiif/10.34847/nkl.df05mhj1/e02f5222c7b29ba6e1d20e16780a28bd85898b83/full/!300,300/0/default.jpg",R992.13.1071,,"photographie, ethnologie",plaque de verre,,Calvaire ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 18  cm ; l.  13 cm,,,Vue d'ensemble.,"~ Représentation : vue d'architecture (entrée, porche, église, croix de cimetière, tombe, barrière, bénitier, statue, vitrail, Christ en croix, calvaire monumental, Côtes-d'Armor d)
, ~ Représentation : scène biblique
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.324,http://api.nakala.fr/embed/10.34847/nkl.2d9fv9e6/3be38e50a72582645d8903ec790b56e250ac4055,"http://api.nakala.fr/iiif/10.34847/nkl.2d9fv9e6/3be38e50a72582645d8903ec790b56e250ac4055/full/!300,300/0/default.jpg",R992.13.324,,"photographie, ethnologie",plaque de verre,,Groupe d'enfants ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Trois garçons endimanchés, plus un ballon, dans un jardin.","~ Représentation : portrait collectif (parc, jardin, ballon, cravate, short, veste, garçonnet, garçon, famille, arbre)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1197,http://api.nakala.fr/embed/10.34847/nkl.f195g590/2537effcf45caf3a4529eee6db9235ff1377bed4,"http://api.nakala.fr/iiif/10.34847/nkl.f195g590/2537effcf45caf3a4529eee6db9235ff1377bed4/full/!300,300/0/default.jpg",R992.13.1197,,"photographie, ethnologie",plaque de verre,,Femmes sur le chemin ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : portrait (jardin, chemin, travaux d'aiguille, tricot, sabot, voile, aube, religieuse, femme, parc)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1119,http://api.nakala.fr/embed/10.34847/nkl.71282yxs/d16e6864ab4a5aec980033c6b74e8b1e50f15653,"http://api.nakala.fr/iiif/10.34847/nkl.71282yxs/d16e6864ab4a5aec980033c6b74e8b1e50f15653/full/!300,300/0/default.jpg",R992.13.1119,,"photographie, ethnologie",plaque de verre,,Intérieur d'église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : scène (cierge, tableau, chapelet, couronne, statue, la Vierge, chapelle, confessionnal, prière, soutane, prêtre, voile, religieuse, nappe, tabernacle, retable, jubé, fleur, croix, autel)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
