identifiant,MDD,communautedecommune,thematique,Intituledeloperation,Maitredouvrage,Anneesdestravaux,MontanttotalHTdeloperation,Tauxdintervention60maximum,SubventionConseilgeneral
ct0649,Loudéac,Cidéral,SOCIAL ET SOLIDARITES,Aménagement de locaux administratifs pour l'animation multigénérationnelle à CORLAY,CDC CORLAY,2012,907 000,"20,00%",181 400
ct0650,Loudéac,Cidéral,SOCIAL ET SOLIDARITES,Construction d'un ALSH,PLOUGUENAST,2012,302 000,"4,83%",14 582
ct0651,Loudéac,Cidéral,SOCIAL ET SOLIDARITES,Création d'une salle intergénérationnelle BBC,PLUMIEUX,2012,114 480,"42,25%",48 363
ct0652,Loudéac,Cidéral,SOCIAL ET SOLIDARITES,Construction de logements adaptés personnes âgées en centre bourg,SAINT MAYEUX,2011,200 000,"3,50%",7 000
ct0653,Loudéac,Cidéral,DEVELOPPEMENT ECONOMIQUE,Création d'une zone artisanale,CIDERAL,2013/2014,350 000,"20,00%",70 000
ct0654,Loudéac,Cidéral,TOURISME,"Rénovation ancienne gare
Pont Querra en gîte",CIDERAL,2010/2011,500 000,"60,00%",300 000
ct0655,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,"Aménagement du site
""Les Murettes"" à Uzel",UZEL,2009/2010,498 957,"20,04%",100 000
ct0656,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Maison de l'archéologie*,PLUSSULIEN,2010,168 000,"6,44%",10 814
ct0657,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Refonte du site de Fromelin,LANGAST,2010/2012,285 000,"22,00%",62 700
ct0658,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Refonte du site de Fromelin – Phase 3,LANGAST,2013,60 000,"22,00%",13 200
ct0659,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Reconstruction de la Mairie,TRÉVÉ,2012/2013,586 377,"7,27%",42 645
ct0660,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,"Création d'un point ""Tourisme Culture""
à Uzel (réhabilitation de l'ancien
château d'eau)",UZEL,2013,100 000,"40,00%",40 000
ct0661,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Chaufferie Bois,CIDERAL,2013,4 266 772,"5,74%",245 014
ct0662,Loudéac,Cidéral,PROJETS STRUCTURANTS NEGOCIES,Bibliothèque et accueil service public,PLOUGUENAST,2013/2014,1 099 450,"3,64%",40 000
ct0663,Loudéac,Hardouinais Mené,INFRASTRUCTURES ROUTIERES,Travaux sur voirie hors agglomération,GOMENÉ,2013,65 000,"58,09%",37 759
ct0664,Loudéac,Hardouinais Mené,EQUIPEMENTS DE PROXIMITE,Construction d'un foyer des jeunes,TREMOREL,2009,79 848,60%,47 909
ct0665,Loudéac,Hardouinais Mené,EQUIPEMENTS DE PROXIMITE,Aménagement d'un plateau sportif et aires de jeux et détente intergénérationnels,LAURENAN,2010,156 348,"8,65%",13 524
ct0666,Loudéac,Hardouinais Mené,EQUIPEMENTS DE PROXIMITE,Travaux de rénovation du dernier commerce de centre-bourg,LOSCOUET SUR MEU,2013,150 000,"27,68%",41 516
ct0667,Loudéac,Hardouinais Mené,EQUIPEMENTS DE PROXIMITE,Création d'un boulodrome,LAURENAN,2015,46 209,"60,00%",27 725
ct0668,Loudéac,Hardouinais Mené,EQUIPEMENTS DE PROXIMITE,Création d'une maison des associations,LAURENAN,2015,70 000,"7,84%",5 489
ct0669,Loudéac,Hardouinais Mené,SCOLAIRE,Travaux de rénovation de l'école communale - adaptation aux enjeux du développement durable,ILLIFAUT,2011,120 000,"36,16%",43 395
ct0670,Loudéac,Hardouinais Mené,SCOLAIRE,Construction d'une nouvelle école maternelle - Phase 1,MERDRIGNAC,2012,1 100 000,"7,06%",77 607
ct0671,Loudéac,Hardouinais Mené,SCOLAIRE,Construction d'une nouvelle école maternelle - Phase 2,MERDRIGNAC,2013,1 100 000,"7,69%",84 544
ct0672,Loudéac,Hardouinais Mené,DEVELOPPEMENT ECONOMIQUE,Extension - requalification du PA des Landes d'Ifflet,CDC HARDOUINAIS-MENE,2009,852 432,"11,73%",100 000
ct0673,Loudéac,Hardouinais Mené,DEVELOPPEMENT ECONOMIQUE,Création d'un PA au sein de la nouvelle ZAC de la commune de Merdrignac,CDC HARDOUINAIS-MENE,2013/2014,1 000 000,20%,200 000
ct0674,Loudéac,Hardouinais Mené,PROJETS STRUCTURANTS NEGOCIES,Création d'une liaison piétonne vers le centre bourg pour les personnes à mobilité réduite,SAINT VRAN,2010,79 000,"56,28%",44 459
ct0675,Loudéac,Hardouinais Mené,PROJETS STRUCTURANTS NEGOCIES,"Construction d'un pôle médico-social
(2 phases)*",CDC HARDOUINAIS-MENE,2011/2012,2 000 000,"9,13%",182 698
ct0676,Loudéac,Hardouinais Mené,PROJETS STRUCTURANTS NEGOCIES,Réhabilitation du lavoir de la fontaine de Glé,TREMOREL,2013,30 000,"19,19%",5 757
ct0677,Loudéac,Mené,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,SAINT JACUT DU MENE,2010,236 055,"19,47%",45 971
ct0678,Loudéac,Mené,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,LE GOURAY,2010/2012,100 800,20%,20 160
ct0679,Loudéac,Mené,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,PLESSALA,2010/2012,200 000,"10,10%",20 200
ct0680,Loudéac,Mené,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,LE GOURAY,2013/2014,67 200,20%,13 440
ct0681,Loudéac,Mené,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,PLESSALA,2013/2015,300 000,"10,30%",30 903
ct0682,Loudéac,Mené,HABITAT,Réhabilitation de la maison Le Ray en logements sociaux,LANGOURLA,2010,225 000,"4,44%",10 000
ct0683,Loudéac,Mené,HABITAT,Réhabilitation de logements dans un ancien couvent,COLLINEE,2011,100 000,10%,10 000
ct0684,Loudéac,Mené,CULTURE,Travaux de restauration église (joints extérieurs + enduits),LANGOURLA,2010/2011,125 000,"8,85%",11 063
ct0685,Loudéac,Mené,SCOLAIRE,Travaux de rénovation et amélioration des bâtiments scolaires - Sanitaire et efficience énergétique,LE GOURAY,2010,60 000,"22,58%",13 546
ct0686,Loudéac,Mené,SCOLAIRE,Construction d'un restaurant scolaire,LE GOURAY,2010,345 300,"13,03%",45 000
ct0687,Loudéac,Mené,SCOLAIRE,Agrandissement de l'école publique Simone Darcel - 2ème tranche,PLESSALA,2010,600 000,"6,67%",40 000
ct0688,Loudéac,Mené,SCOLAIRE,Rénovation d'une salle pour la réalisation d'une cuisine et cantine communale,SAINT GOUENO,2010,324 000,"17,58%",56 966
ct0689,Loudéac,Mené,EQUIPEMENTS DE PROXIMITE,Création d'un jeu de boules couvert,LANGOURLA,2013,30 000,"40,02%",12 005
ct0690,Loudéac,Mené,EQUIPEMENTS DE PROXIMITE,Réhabilitation du foyer des jeunes,SAINT GILLES DU MENE,2013/2014,30 000,"60,00%",18 000
ct0691,Loudéac,Mené,EQUIPEMENTS DE PROXIMITE,"Travaux de réhabilitation salle polyvalente - Réfection du toit, isolation des murs, aménagement des sanitaires",PLESSALA,2010/2011,90 000,"11,11%",10 000
ct0692,Loudéac,Mené,SOCIAL ET SOLIDARITES,Mise en place d'un service de portage de repas (cuisine + véhicule),PLESSALA,2010/2011,80 000,"12,50%",10 000
ct0693,Loudéac,Mené,DEVELOPPEMENT ECONOMIQUE,Construction d'une pépinière d'entreprise à Le Gouray*,CDC DU MENE,2010,586 765,"10,23%",60 000
ct0694,Loudéac,Mené,DEVELOPPEMENT ECONOMIQUE,Requalification de la zone d'activité de Plessala,CDC DU MENE,2010/2011,650 000,"9,23%",60 000
ct0695,Loudéac,Mené,TOURISME,Equipement sit accueil camping-cars,SAINT GILLES DU MENE,2011,15 000,60%,9 000
ct0696,Loudéac,Mené,PROJETS STRUCTURANTS NEGOCIES,Aménagement d'un espace de loisirs - Vallée du Baillot,COLLINEE,2010,101 038,"40,25%",40 672
ct0697,Loudéac,Mené,PROJETS STRUCTURANTS NEGOCIES,Aménagement d'une zone naturelle,SAINT GILLES DU MENE,2013,70 000,"56,62%",39 635
ct0698,Loudéac,Mené,PROJETS STRUCTURANTS NEGOCIES,Création d'un Relais de services publics à Collinée,CDC DU MENE,2013,660 000,"12,73%",84 027
ct0699,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,"Réfection de voirie - 1ère tranche
Liaison St Connec - Hémonstoir",CDC,2010,52 612,10%,5 261
ct0700,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Travaux de voirie,MUR DE BRETAGNE,2010,121 692,10%,12 169
ct0701,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Réfection de voirie - 1ère tranche,ST CONNEC,2010,31 110,10%,3 111
ct0702,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Travaux de voirie,MUR DE BRETAGNE,2011,105 000,"7,44%",7 809
ct0703,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,"Réfection de voirie - 2ème tranche
St Gilles Vieux Marché",CDC,2012,83 600,"10,01%",8 365
ct0704,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Réfection de voirie - 2ème tranche,ST CONNEC,2012,33 333,10%,3 333
ct0705,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Travaux de voirie,MUR DE BRETAGNE,2012,105 000,"7,44%",7 809
ct0706,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Réfection de voirie - 3ème tranche,SAINT CONNEC,2013/2015,44 839,10%,4 484
ct0707,Loudéac,Pontivy,INFRASTRUCTURES ROUTIERES,Travaux de voirie,MUR DE BRETAGNE,2013/2015,210 000,"7,44%",15 618
ct0708,Loudéac,Pontivy,CULTURE,Rénovation des vitraux de l'église St Pierre,MUR DE BRETAGNE,2010,49 402,20%,9 880
ct0709,Loudéac,Pontivy,CULTURE,Rénovation du clocher de l'église,ST CONNEC,2014/2015,50 000,20%,10 000
ct0710,Loudéac,Pontivy,SPORT ET JEUNESSE,Aménagement des locaux du club de canoë,MUR DE BRETAGNE,2013,200 000,25%,50 000
ct0711,Loudéac,Pontivy,SOCIAL ET SOLIDARITES,Réalisation d'une maison de l'enfance intercommunale*,MUR DE BRETAGNE,2012,700 000,10%,70 000
ct0712,Loudéac,Pontivy,TOURISME,Aménagement du site de Landroannec,MUR DE BRETAGNE,2013,22 000,15%,3 300
ct0713,Loudéac,Pontivy,PROJETS STRUCTURANTS NEGOCIES,Aménagement de l'entrée du site de Beau Rivage à CAUREL (2ème tranche de travaux),CDC,2010,186 000,"9,41%",17 500
ct0714,Loudéac,Pontivy,PROJETS STRUCTURANTS NEGOCIES,Construction de halles couvertes,MUR DE BRETAGNE,2015,451 550,"28,33%",127 926
ct0715,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Route de Loguivy Plougras (1 850 ml),LA CHAPELLE NEUVE,2010,79 448,"20,00%",15 890
ct0716,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Route de la Gare (1 500 ml),LA CHAPELLE NEUVE,2011,74 849,"20,00%",14 970
ct0717,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,1/2 Route de Lohuec (3 350 ml),LA CHAPELLE NEUVE,2012,144 000,"18,88%",27 186
ct0718,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Réfection de voirie structurante,TREGLAMUS,2010,22 219,"60,00%",13 330
ct0719,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Voirie,TREGLAMUS,2011,15 300,"60,00%",9 180
ct0720,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Voirie stucturante,LA CHAPELLE NEUVE,2013,91 000,"58,77%",53 478
ct0721,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Voirie,TREGLAMUS,2013,23 000,"60,00%",13 800
ct0722,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Voirie structurante,PLOUGONVER,2013,16 600,"53,01%",8 800
ct0723,Guingamp Rostrenen,Belle Isle en Terre,INFRASTRUCTURES ROUTIERES,Voirie stucturante,BELLE ISLE EN TERRE,2013,37 000,"50,00%",18 500
ct0724,Guingamp Rostrenen,Belle Isle en Terre,HABITAT,Aménagement du logement de l'ancienne mairie,LOC ENVEL,,13 000,"60,00%",7 800
ct0725,Guingamp Rostrenen,Belle Isle en Terre,HABITAT,Prolongation de l'OPAH,CDC BELLE ISLE EN TERRE,2009/2011,154 051,"18,00%",27 729
ct0726,Guingamp Rostrenen,Belle Isle en Terre,HABITAT,Rénovation d'un logement communal,LOC ENVEL,2012,6 000,"60,00%",3 600
ct0727,Guingamp Rostrenen,Belle Isle en Terre,CULTURE,Rénovation de l'église,TREGLAMUS,2010,38 424,"45,00%",17 290
ct0728,Guingamp Rostrenen,Belle Isle en Terre,SPORT ET JEUNESSE,Rénovation du gymnase,LOUARGAT,2010/2011,185 000,"24,97%",46 200
ct0729,Guingamp Rostrenen,Belle Isle en Terre,SPORT ET JEUNESSE,Réhabilitation de la salle des sports,TREGLAMUS,2010,14 000,"60,00%",8 400
ct0730,Guingamp Rostrenen,Belle Isle en Terre,SPORT ET JEUNESSE,Rénovation du gymnase du collège Prat Elès,CDC BELLE ISLE EN TERRE,2010,35 000,"25,00%",8 750
ct0731,Guingamp Rostrenen,Belle Isle en Terre,SPORT ET JEUNESSE,Local associations terrain des sports,TREGLAMUS,2013,40 000,"60,00%",24 000
ct0732,Guingamp Rostrenen,Belle Isle en Terre,SPORT ET JEUNESSE,Aménagement d'un terrain des sports,BELLE ISLE EN TERRE,2012,17 500,"42,86%",7 500
ct0733,Guingamp Rostrenen,Belle Isle en Terre,EQUIPEMENTS DE PROXIMITE,Chauffage à la salle polyvalente,LOC ENVEL,,2 500,"60,00%",1 500
ct0734,Guingamp Rostrenen,Belle Isle en Terre,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle polyvalente,PLOUGONVER,2011,655 324,"12,21%",80 000
ct0735,Guingamp Rostrenen,Belle Isle en Terre,EQUIPEMENTS DE PROXIMITE,Création d'une salle multifonctions *,GURUNHUEL,2012,775 000,"12,20%",94 528
ct0736,Guingamp Rostrenen,Belle Isle en Terre,SCOLAIRE,Rénovation du groupe scolaire,LOUARGAT,2011/2012,200 000,"7,96%",15 920
ct0737,Guingamp Rostrenen,Belle Isle en Terre,SCOLAIRE,Travaux au groupe scolaire,PLOUGONVER,2013,32 259,"43,40%",14 000
ct0738,Guingamp Rostrenen,Belle Isle en Terre,SCOLAIRE,Rénovation du groupe scolaire,LOUARGAT,2013/2014,300 000,"12,67%",38 008
ct0739,Guingamp Rostrenen,Belle Isle en Terre,SCOLAIRE,Travaux au groupe scolaire,TREGLAMUS,2013,19 300,"47,56%",9 179
ct0740,Guingamp Rostrenen,Belle Isle en Terre,SCOLAIRE,Travaux au groupe scolaire,BELLE ISLE EN TERRE,2013/2014,171 000,"40,07%",68 528
ct0741,Guingamp Rostrenen,Belle Isle en Terre,SOCIAL ET SOLIDARITES,Acquisition de 3 véhicules de portage de repas,CDC BELLE ISLE EN TERRE,2010,36 000,"25,00%",9 000
ct0742,Guingamp Rostrenen,Belle Isle en Terre,DEVELOPPEMENT ECONOMIQUE,Signalétique des zones d'activité économique,CDC BELLE ISLE EN TERRE,2010/2012,50 000,"10,00%",5 000
ct0743,Guingamp Rostrenen,Belle Isle en Terre,DEVELOPPEMENT ECONOMIQUE,"Création, extension, requalification des zones d'activités *",CDC BELLE ISLE EN TERRE,2010/2012,1 141 584,"9,30%",106 131
ct0744,Guingamp Rostrenen,Belle Isle en Terre,DEVELOPPEMENT ECONOMIQUE,Création d'un atelier relais sur la Z.A. de Nénès – 1ère tranche,CDC BELLE ISLE EN TERRE,2013/2015,398 900,"15,04%",60 000
ct0745,Guingamp Rostrenen,Belle Isle en Terre,TOURISME,Aménagement de l'office de tourisme intercommunal *,CDC BELLE ISLE EN TERRE,2011,168 000,"10,00%",16 800
ct0746,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,Travaux de voirie communale hors voirie urbaine,PLESIDY,2011,50 000,"37,09%",18 547
ct0747,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,travaux de voirie - VC de Kériou et de Coat Piquet,MAGOAR,2013,41 878,"37,26%",15 604
ct0748,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,travaux de voirie - VC de Kermorvan et de Kermahé,MAGOAR,2014,55 983,"27,87%",15 603
ct0749,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,Voirie structurante,COADOUT,2013/2014,56 582,"24,74%",14 000
ct0750,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,Voirie structurante,KERIEN,2013/2014,83 526,"13,46%",11 241
ct0751,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,Rénovation de la VC n°3 voie structurante de la RD 5 vers l'Etang Neuf,KERPERT,2013/2014,70 000,"25,40%",17 779
ct0752,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,"Travaux de voirie (VC de la Ville Blanche, de Roch Glas Braz et chemin de Hent Biot)",KERIEN,2015,50 247,"50,84%",25 546
ct0753,Guingamp Rostrenen,Bourbriac,INFRASTRUCTURES ROUTIERES,Aménagement du carrefour « La Croix de Senven »,SENVEN LEHART,2015,136 185,"38,60%",52 568
ct0754,Guingamp Rostrenen,Bourbriac,HABITAT,Aménagement de logement au presbytère,PONT-MELVEZ,2013,400 000,"6,60%",26 385
ct0755,Guingamp Rostrenen,Bourbriac,CULTURE,Remise en état de la tour du clocher,SENVEN LEHART,2010,25 084,"16,42%",4 120
ct0756,Guingamp Rostrenen,Bourbriac,SPORT ET JEUNESSE,Construction d'une salle de sports à Plésidy,CDC BOURBRIAC,2010,1 700 000,"4,37%",74 250
ct0757,Guingamp Rostrenen,Bourbriac,SPORT ET JEUNESSE,Construction équipement de proximité SPORT ET JEUNESSE autour de la salle de loisirs de Roudoué,BOURBRIAC,2010/2011,350 000,"14,97%",52 394
ct0758,Guingamp Rostrenen,Bourbriac,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle polyvalente,SAINT ADRIEN,2010,91 973,"25,00%",22 993
ct0759,Guingamp Rostrenen,Bourbriac,EQUIPEMENTS DE PROXIMITE,Réhabilitation de la salle polyvalente,COADOUT,2010,110 000,"36,36%",40 000
ct0760,Guingamp Rostrenen,Bourbriac,EQUIPEMENTS DE PROXIMITE,Extension de la Salle des Forges,BOURBRIAC,2010/2011,415 000,"20,00%",83 000
ct0761,Guingamp Rostrenen,Bourbriac,EQUIPEMENTS DE PROXIMITE,Extension de la Maison des Associations,KERIEN,2010,250 836,"16,73%",41 965
ct0762,Guingamp Rostrenen,Bourbriac,SCOLAIRE,Réhabilitation extension de l'école publique,MOUSTERU,2011,400 000,"20,92%",83 661
ct0763,Guingamp Rostrenen,Bourbriac,SCOLAIRE,Rénovation cantine avec mise aux normes,KERPERT,2013,100 000,"20,00%",20 000
ct0764,Guingamp Rostrenen,Bourbriac,SCOLAIRE,Rénovation de l'école publique,PLESIDY,2013,200 000,"40,00%",80 000
ct0765,Guingamp Rostrenen,Bourbriac,SCOLAIRE,Isolation et chauffage à l'école primaire,COADOUT,2012/2013,160 000,"18,86%",30 173
ct0766,Guingamp Rostrenen,Bourbriac,SOCIAL ET SOLIDARITES,Renouvellement des équipements du service de portage de repas,SAMAD,2010,36 425,"55,09%",20 067
ct0767,Guingamp Rostrenen,Bourbriac,SOCIAL ET SOLIDARITES,,,,0
ct0768,Guingamp Rostrenen,Bourbriac,SOCIAL ET SOLIDARITES,Aménagement de locaux d'intérêt intercommunal pour l'accueil petite enfance et animation Enfance/Jeunesse,BOURBRIAC,2010/2011,460 000,"38,63%",177 716
ct0769,Guingamp Rostrenen,Bourbriac,SOCIAL ET SOLIDARITES,Acquisition de l'espace « enfance-jeunesse » (terrains + bâtiments) à Roudoué,CDC BOURBRIAC,2013/2014,100 000,"24,68%",24 683
ct0770,Guingamp Rostrenen,Bourbriac,DEVELOPPEMENT ECONOMIQUE,Création d'un multiservices,PONT MELVEZ,2010,480 000,"12,50%",60 000
ct0771,Guingamp Rostrenen,Bourbriac,DEVELOPPEMENT ECONOMIQUE,Local relais (Moustéru),CDC BOURBRIAC,2013,140 000,"30,00%",42 000
ct0772,Guingamp Rostrenen,Bourbriac,DEVELOPPEMENT ECONOMIQUE,Aménagement de la zone d'activités du Courjou à Bourbriac,CDC BOURBRIAC,2013,400 000,"27,67%",110 676
ct0773,Guingamp Rostrenen,Bourbriac,DEVELOPPEMENT ECONOMIQUE,Construction d'un atelier relais (zone de Courjou à BOURBRIAC),CDC BOURBRIAC,2014/2015,230 000,"30,00%",69 000
ct0774,Guingamp Rostrenen,Callac Argoat,INFRASTRUCTURES ROUTIERES,Création d'une voie communale,BULAT PESTIVIEN,2010,30 000,20%,6 000
ct0775,Guingamp Rostrenen,Callac Argoat,INFRASTRUCTURES ROUTIERES,Voirie structurante,PLOURAC'H,2013/2014,25 000,"30,94%",7 734
ct0776,Guingamp Rostrenen,Callac Argoat,INFRASTRUCTURES ROUTIERES,Travaux de voirie hors agglomération,LOHUEC,2013/2014,15 975,"40,00%",6 390
ct0777,Guingamp Rostrenen,Callac Argoat,HABITAT,OPAH : suivi animation*,CDC CALLAC,2009/2011,128 982,"16,63%",21 450
ct0778,Guingamp Rostrenen,Callac Argoat,HABITAT,OPAH : diagnostic thermique*,CDC CALLAC,2009/2011,26 250,"16,63%",4 365
ct0779,Guingamp Rostrenen,Callac Argoat,HABITAT,"Réfection de deux logements locatifs dont
un permettant l'accessibilité des
personnes âgées",SAINT-SERVAIS,2010,200 000,20%,40 000
ct0780,Guingamp Rostrenen,Callac Argoat,HABITAT,"Réfection de trois logements dans les
bâtiments de l'école
Remise aux normes environnementales de la salle polyvalente et de la cantine",CALANHEL,,200 000,17%,33 200
ct0781,Guingamp Rostrenen,Callac Argoat,HABITAT,"Réhabilitation de la maison locative
""rue Hent ar C'hoat"" et de l'appartement
situé au-dessus du bar",SAINT-SERVAIS,2012,50 000,20%,10 000
ct0782,Guingamp Rostrenen,Callac Argoat,HABITAT,Logement locatif dans l'ancienne école,LOHUEC,2011,100 000,37%,37 000
ct0783,Guingamp Rostrenen,Callac Argoat,HABITAT,Réhabilitation d'un logement locatif social,DUAULT,2013,50 000,20%,10 000
ct0784,Guingamp Rostrenen,Callac Argoat,HABITAT,Travaux de restructuration et aménagement d'un logement communal,DUAULT,2015,50 000,"47,32%",23 661
ct0785,Guingamp Rostrenen,Callac Argoat,HABITAT,Travaux d'aménagement du logement communal,LOHUEC,2015,66 666,"28,55%",19 032
ct0786,Guingamp Rostrenen,Callac Argoat,HABITAT,Travaux de réhabilitation d'un logement communal,PLUSQUELLEC,2015,110 000,"25,16%",27 681
ct0787,Guingamp Rostrenen,Callac Argoat,CULTURE,Travaux sur l'église paroissiale,DUAULT,2013/2014,40 804,"57,16%",23 322
ct0788,Guingamp Rostrenen,Callac Argoat,CULTURE,Travaux dans l'église,CALLAC,2015,64 368,"60,00%",38 620
ct0789,Guingamp Rostrenen,Callac Argoat,EQUIPEMENTS DE PROXIMITE,Extension de la salle polyvalente,PLOURAC'H,2013,42 000,"60,00%",25 200
ct0790,Guingamp Rostrenen,Callac Argoat,EQUIPEMENTS DE PROXIMITE,Rénovation salle des fêtes,CARNOËT,2013/2014,115 000,"59,13%",68 000
ct0791,Guingamp Rostrenen,Callac Argoat,EQUIPEMENTS DE PROXIMITE,"Travaux de rénovation de la salle
Des fêtes",CALANHEL,2015,45 793,"37,29%",17 077
ct0792,Guingamp Rostrenen,Callac Argoat,EQUIPEMENTS DE PROXIMITE,Travaux de rénovation de la salle polyvalente,CARNOET,2015,184 025,"19,01%",34 977
ct0793,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,Création d'une aire de loisirs et multisports,MAËL PESTIVIEN,2010,40 000,20%,8 000
ct0794,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,"Réhabilitation du terrain de tennis qui sert
aussi de terrain de basket et de hand ball",PLOURAC'H,2010,10 000,35%,3 500
ct0795,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,Création d'une aire de loisirs et multisports,DUAULT,2010,60 000,20%,12 000
ct0796,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,"Gymnase de Kerbuannec
(couverture, isolation, renforcement
ossature)",CALLAC,2010,132 500,23%,30 475
ct0797,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,"Extension de la salle polyvalente
(pour faire un espace de jeux, salle de musique, de gymnastique, de théâtre, travaux sur sanitaires, isolations et accès handicapés)",BULAT PESTIVIEN,2011,240 000,20%,48 000
ct0798,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,Réhabilitation du gymnase Albert Montfort,CALLAC,2011,118 000,23%,27 140
ct0799,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,"Aménagement des vestiaires douches
du terrain des sports",DUAULT,2011,20 000,20%,4 000
ct0800,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,Création d'une aire de loisirs et multisports,SAINT-SERVAIS,2013,50 000,"25,10%",12 548
ct0801,Guingamp Rostrenen,Callac Argoat,SPORT ET JEUNESSE,Aire de jeux,PLOURAC'H,2013/2014,25 000,"60,00%",15 000
ct0802,Guingamp Rostrenen,Callac Argoat,SCOLAIRE,"Extension et aménagement
de la cantine scolaire",PLUSQUELLEC,2010,248 000,22%,53 816
ct0803,Guingamp Rostrenen,Callac Argoat,SCOLAIRE,Rénovation préau école,MAËL PESTIVIEN,2010,8 500,20%,1 700
ct0804,Guingamp Rostrenen,Callac Argoat,SCOLAIRE,Travaux d'extension de l'école et mise au normes des des sanitaires scolaires,PLOURAC'H,2015,58 800,"42,86%",25 204
ct0805,Guingamp Rostrenen,Callac Argoat,SOCIAL ET SOLIDARITES,"Aménagement de locaux pour
le Comité Cantonal d'Entraide*",CDC CALLAC,2010,250 000,20%,50 000
ct0806,Guingamp Rostrenen,Callac Argoat,COTES D'ARMOR NUMERIQUE – NTIC,Réseau haut débit,BULAT PESTIVIEN,2013,23 366,"14,55%",3 400
ct0807,Guingamp Rostrenen,Callac Argoat,DEVELOPPEMENT ECONOMIQUE,Atelier Relais,CDC CALLAC,2010,280 000,17%,47 600
ct0808,Guingamp Rostrenen,Callac Argoat,PROJETS STRUCTURANTS NEGOCIES,Création d'un espace d'animations et d'activités pédagogiques aux abords du plan d'eau,CALLAC,2013/2014,372 000,"24,80%",92 276
ct0809,Guingamp Rostrenen,Callac Argoat,PROJETS STRUCTURANTS NEGOCIES,Travaux d'aménagements extérieurs et mise en conformité de l'accessibilité de la mairie,BULAT PESTIVIEN,2015,48 200,"60,00%",28 920
ct0810,Guingamp Rostrenen,Callac Argoat,PROJETS STRUCTURANTS NEGOCIES,"Travaux d'aménagement, mise en sécurité et accessibilité du bourg",SAINT-SERVAIS,2015,200 055,"13,88%",27 776
ct0811,Guingamp Rostrenen,Callac Argoat,PROJETS STRUCTURANTS NEGOCIES,Aménagement du Centre Bourg (N),MAËL PESTIVIEN,2015,50 308,"57,27%",28 811
ct0812,Guingamp Rostrenen,Guingamp,INFRASTRUCTURES ROUTIERES,Voirie,GRACES,2013/2014,535 000,"10,41%",55 694
