﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,2804183,Projets d'infrastructures d'intérêt national,1,Opérations non ventilables,,investissement,ordre,recette,0.0,1000000.0,0.0,988210.0,988210.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61521,Terrains,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1499.4,1600.0,0.0,0.0,0.0,1600.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,843,Voirie départementale,,investissement,réel,dépense,0.0,0.0,0.0,2201.58,2201.58,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2181,"Installations générales, agencements et aménagements divers",20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,20000.0,0.0,20000.0,20000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,731,Politique de l'eau,,fonctionnement,réel,dépense,0.0,0.0,0.0,2000.0,2000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,312,Patrimoine,,fonctionnement,réel,dépense,0.0,6000.0,0.0,6000.0,6000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,0.0,2401216.36,0.0,3500000.0,3500000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6561,Organismes de regroupement,732,Eau potable,,fonctionnement,réel,dépense,37980.0,38000.0,0.0,0.0,0.0,38000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,611,Contrats de prestations de services,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,4000.0,0.0,4000.0,4000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",420,Services communs,,fonctionnement,réel,dépense,0.0,54000.0,0.0,10000.0,10000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,752,Revenus des immeubles,20,Administration générale de la collectivité,,fonctionnement,réel,recette,789000.07,756000.0,0.0,0.0,0.0,756000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657358,Autres groupements,326,Manifestations sportives,,fonctionnement,réel,dépense,41000.0,50000.0,0.0,0.0,0.0,41000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,13,Subventions d'investissement,1321,Etat et établissements nationaux,843,Voirie départementale,,investissement,réel,recette,29452.48,159000.0,0.0,102000.0,102000.0,131756.75,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,446,Dépenses de structure,,fonctionnement,réel,dépense,0.0,5000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,73,Impôts et taxes,7324,Frais de gestion de la taxe foncière sur les propriétés bâties,1,Opérations non ventilables,,fonctionnement,réel,recette,0.0,9500000.0,0.0,-126946.0,-126946.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,27,Autres immobilisations financières,2748,Autres prêts,4213,Aides sociales à l'enfance,,investissement,réel,dépense,0.0,4800.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,281841,Matériel de bureau et mobilier scolaire,1,Opérations non ventilables,,investissement,ordre,recette,348132.07,373133.0,0.0,0.0,0.0,160000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,48000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,0.0,245000.0,0.0,400000.0,400000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2128,Autres agencements et aménagements,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,147145.59,588871.9,0.0,-60000.0,-60000.0,147145.59,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,312,Patrimoine,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,1,Opérations non ventilables,,fonctionnement,réel,dépense,0.0,10000.0,0.0,10000.0,10000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,45817,,4581,Dépenses (à subdiviser par mandat),221,Collèges,,,réel,dépense,266073.44,15000.0,0.0,0.0,0.0,284000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65888,Autres,1,Opérations non ventilables,,fonctionnement,réel,dépense,0.0,84788.94,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,6312,Autres,,investissement,réel,dépense,249162.71,450000.0,0.0,0.0,0.0,318163.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,0.0,0.0,30000.0,30000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,45441079,,45441,Dépenses,928,,,,réel,dépense,0.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6228,Divers,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,18000.0,0.0,18000.0,18000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60662,Vaccins et sérums,411,PMI et planification familiale,,fonctionnement,réel,dépense,43750.78,56513.31,0.0,0.0,0.0,56513.31,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2128,Autres agencements et aménagements,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,0.0,90000.0,0.0,126013.07,126013.07,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,731,Politique de l'eau,,fonctionnement,réel,dépense,0.0,0.0,0.0,37000.0,37000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28041411,"Biens mobiliers, matériel et études",1,Opérations non ventilables,,investissement,ordre,recette,0.0,906303.0,0.0,0.0,0.0,1000000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,80,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6247,Transports collectifs du personnel,20,Services communs,,fonctionnement,réel,dépense,3530.86,5000.0,0.0,0.0,0.0,5200.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,733,Assainissement,,fonctionnement,réel,recette,6816.99,0.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28041511,"Biens mobiliers, matériel et études",1,Opérations non ventilables,,investissement,ordre,recette,0.0,0.0,0.0,0.0,0.0,200000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6168,Autres,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,617927.04,620000.0,0.0,0.0,0.0,660160.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",48,Autres actions,,fonctionnement,réel,dépense,631.99,1000.0,0.0,0.0,0.0,1000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),81,Transports scolaires,,fonctionnement,réel,dépense,52.27,500.0,0.0,0.0,0.0,7500.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",70,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",43,Actions européennes,,fonctionnement,réel,dépense,0.0,1500.0,0.0,0.0,0.0,2500.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,7478228,Autres personnes privées,428,Autres interventions sociales,,fonctionnement,réel,recette,0.0,30000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),22,"Information, communication, publicité",,fonctionnement,réel,recette,0.0,0.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,56,Actions en faveur du littoral,,fonctionnement,réel,dépense,55075.83,55000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,74718,Autres,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,recette,8000.0,0.0,0.0,15000.0,15000.0,23500.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,66,Charges financières,6615,Intérêts des comptes courants et de dépôts créditeurs,1,Opérations non ventilables,,fonctionnement,réel,dépense,21780.59,10000.0,0.0,0.0,0.0,23550.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,4238,Autres actions en faveur des personnes âgées,,fonctionnement,réel,recette,3073.56,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64118,Autres indemnités,54,Espace rural et autres espaces de développement,,fonctionnement,réel,dépense,0.0,77000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,312,Patrimoine,,investissement,réel,dépense,0.0,280000.0,0.0,765387.72,765387.72,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,887576.0,1020000.0,0.0,0.0,0.0,1017402.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,47000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,516.0,21600.0,0.0,0.0,0.0,20600.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",12,Incendie et secours,,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,0.0,4600.0,0.0,3000.0,3000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,21318,Autres bâtiments publics,1,Opérations non ventilables,,investissement,ordre,recette,80000.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21578,Autre matériel technique,315,Services d'archives,,investissement,réel,dépense,6741.28,1000.0,0.0,0.0,0.0,6811.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,411,PMI et planification familiale,,fonctionnement,réel,dépense,26713.03,27000.0,0.0,0.0,0.0,25000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64118,Autres indemnités,312,Patrimoine,,fonctionnement,réel,dépense,86330.45,88000.0,0.0,0.0,0.0,82000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,31,Assemblée délibérante,,fonctionnement,réel,dépense,163965.98,167000.0,0.0,0.0,0.0,178000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,27,Autres immobilisations financières,2745,Avances remboursables,1,Opérations non ventilables,,investissement,réel,dépense,1234214.0,0.0,0.0,0.0,0.0,1234214.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,0.0,6000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,428,Autres interventions sociales,,fonctionnement,réel,recette,235.98,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,23,Enseignement supérieur,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,1000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,315,Services d'archives,,fonctionnement,réel,dépense,0.0,8000.0,0.0,7000.0,7000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6511211,Prestations de compensation du handicapé - plus de 20 ans,425,Personnes handicapées,,fonctionnement,réel,dépense,0.0,1.76E+7,0.0,1.98E+7,1.98E+7,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,2690779.0,2760000.0,16500.0,5000.0,5000.0,2710887.0,16500.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,42,Opérations d'ordre de transfert entre sections,675,Valeurs comptables des immobilisations cédées,1,Opérations non ventilables,,fonctionnement,ordre,dépense,115568.98,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",4238,Autres actions en faveur des personnes âgées,,investissement,réel,dépense,0.0,0.0,0.0,5200.0,5200.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6156,Maintenance,731,Politique de l'eau,,fonctionnement,réel,dépense,0.0,6250.0,0.0,16000.0,16000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,213,Classes regroupées,,fonctionnement,réel,dépense,748.27,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,2804132,Bâtiments et installations,1,Opérations non ventilables,,investissement,ordre,recette,0.0,5000.0,0.0,2133.0,2133.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,312,Patrimoine,,investissement,réel,dépense,0.0,100000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,63512,Taxes foncières,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,173900.0,0.0,173900.0,173900.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,281352,Bâtiments privés,1,Opérations non ventilables,,investissement,ordre,recette,1048.0,1048.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,425,Personnes handicapées,,fonctionnement,réel,dépense,0.0,268900.0,0.0,234000.0,234000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657381,Autres établissements publics locaux,70,Services communs,,fonctionnement,réel,dépense,0.0,725000.0,0.0,100000.0,100000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,312,Patrimoine,,fonctionnement,réel,dépense,0.0,5000.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,74121,Dotation forfaitaire des départements,1,Opérations non ventilables,,fonctionnement,réel,recette,47469704,4.765E+7,0.0,0.0,0.0,47469704,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21838,Autre matériel informatique,312,Patrimoine,,investissement,réel,dépense,2068.9,0.0,2949.53,0.0,0.0,5018.94,2949.53,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,0.0,5000.0,0.0,13500.0,13500.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62261,Honoraires médicaux et paramédicaux,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,61923.99,60000.0,0.0,0.0,0.0,62000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64118,Autres indemnités,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,97000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,0.0,0.0,358000.0,358000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7584,Recouvrement sur créances admises en non valeur,633,Développement touristique,,fonctionnement,réel,recette,3496.09,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6188,Autres frais divers,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,23304.43,25500.0,0.0,0.0,0.0,25125.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21578,Autre matériel technique,311,"Activités artistiques, actions et manifestations culturelles",,investissement,réel,dépense,0.0,0.0,0.0,4000.0,4000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,428,Autres interventions sociales,,fonctionnement,réel,dépense,0.0,0.0,0.0,4000.0,4000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,48,Autres actions,,fonctionnement,réel,dépense,0.0,4000.0,0.0,4000.0,4000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,312,Patrimoine,,fonctionnement,réel,dépense,5056.21,6000.0,0.0,0.0,0.0,6000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,0.0,1023649.0,0.0,1020000.0,1020000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,80,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,257000.0,257000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,70,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,23000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,733,Assainissement,,fonctionnement,réel,dépense,0.0,2000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,0.0,0.0,17000.0,17000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61558,Autres biens mobiliers,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,0.0,4430.0,0.0,2430.0,2430.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6414,Personnel rémunéré à la vacation,43,Actions européennes,,fonctionnement,réel,dépense,0.0,0.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",78,Autres actions,,investissement,réel,dépense,0.0,82000.0,0.0,72000.0,72000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,645.48,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,47000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62268,"Autres honoraires, conseils",854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,2442.0,10000.0,2376.0,0.0,0.0,4818.0,2376.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,22,"Information, communication, publicité",,fonctionnement,réel,dépense,0.0,1000.0,0.0,500.0,500.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62878,A ddes tiers,221,Collèges,,fonctionnement,réel,dépense,798.4,0.0,0.0,0.0,0.0,798.4,0.0,non spécialisé
