﻿﻿ANNEE,CODEINSEE,LBCOMMUNE,MONTANTACTP
"2009","22197","PLEUDIHEN-SUR-RANCE","21542,53"
"2009","22198","PLEUMEUR-BODOU","27865,77"
"2009","22199","PLEUMEUR-GAUTIER","20941,68"
"2009","22202","PLEVIN","927,21"
"2009","22203","PLOEUC-SUR-LIE","40892,35"
"2009","22204","PLOEZAL","4927,44"
"2009","22206","PLOUAGAT","37618,76"
"2009","22207","PLOUARET","24550,76"
"2009","22208","PLOUASNE","15398,34"
"2009","22209","PLOUBALAY","21608,11"
"2009","22210","PLOUBAZLANEC","9854,91"
"2009","22211","PLOUBEZRE","13550,52"
"2009","22212","PLOUEC-DU-TRIEUX","23913,46"
"2009","22213","PLOUER-SUR-RANCE","25312,08"
"2009","22214","PLOUEZEC","16630,2"
"2009","22215","PLOUFRAGAN","112800,56"
"2009","22216","PLOUGONVER","25608,67"
"2009","22217","PLOUGRAS","4515,8"
"2009","22218","PLOUGRESCANT","7391,19"
"2009","22219","PLOUGUENAST","4927,44"
"2009","22220","PLOUGUERNEVEL","19473,39"
"2009","22221","PLOUGUIEL","9290,0"
"2009","22222","PLOUHA","56644,85"
"2009","22223","PLOUISY","18916,42"
"2009","22224","PLOULEC'H","4515,8"
"2009","22225","PLOUMAGOAR","90276,52"
"2009","22226","PLOUMILLIAU","29213,32"
"2009","22227","PLOUNERIN","16014,24"
"2009","22228","PLOUNEVEZ-MOEDEC","31535,79"
"2009","22229","PLOUNEVEZ-QUINTIN","19532,36"
"2009","22232","PLOURHAN","6561,79"
"2009","22233","PLOURIVO","24637,26"
"2009","22234","PLOUVARA","6480,27"
"2009","22236","PLUDUAL","5644,78"
"2009","22237","PLUDUNO","18471,84"
"2009","22238","PLUFUR","7391,19"
"2009","22239","PLUMAUDAN","592,33"
"2009","22240","PLUMAUGAT","4927,44"
"2009","22241","PLUMIEUX","985,5"
"2009","22242","PLURIEN","4565,53"
"2009","22243","PLUSQUELLEC","5378,12"
"2009","22245","PLUZUNET","19709,82"
"2009","22246","POMMERET","9854,91"
"2009","22247","POMMERIT-JAUDY","492,72"
"2009","22248","POMMERIT-LE-VICOMTE","22905,24"
"2009","22249","PONT-MELVEZ","4927,44"
"2009","22250","PONTRIEUX","10337,39"
"2009","22251","PORDIC","69859,45"
"2009","22255","LA PRENESSAYE","1634,32"
"2009","22256","QUEMPER-GUEZENNEC","15255,3"
"2009","22258","QUESSOY","29577,98"
"2009","22259","QUEVERT","14920,52"
"2009","22262","QUINTIN","43218,11"
"2009","22263","LE QUIOU","4927,44"
"2009","22264","LA ROCHE-DERRIEN","3293,12"
"2009","22265","ROSPEZ","10229,94"
"2009","22266","ROSTRENEN","16367,95"
"2009","22268","RUCA","9443,24"
"2009","22269","RUNAN","15398,34"
"2009","22272","SAINT-AGATHON","27912,08"
"2009","22273","SAINT-ALBAN","5974,5"
"2009","22274","SAINT-ANDRE-DES-EAUX","13550,58"
"2009","22277","SAINT-BRANDAN","23405,49"
"2009","22278","SAINT-BRIEUC","422877,75"
"2009","22279","SAINT-CARADEC","492,72"
"2009","22280","SAINT-CARNE","30872,58"
"2009","22281","SAINT-CARREUC","9854,91"
"2009","22282","SAINT-CAST-LE-GUILDO","14048,34"
"2009","22283","SAINT-CLET","4927,44"
"2009","22286","SAINT-DENOUAL","985,5"
"2009","22287","SAINT-DONAN","7752,25"
"2009","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","27101,01"
"2009","22291","SAINT-GILDAS","9854,88"
"2009","22295","SAINT-GILLES-VIEUX-MARCHE","4927,44"
"2009","22296","SAINT-GLEN","2045,96"
"2009","22297","SAINT-GOUENO","4927,44"
"2009","22298","SAINT-GUEN","1616,67"
"2009","22299","SAINT-HELEN","19709,82"
"2009","22300","SAINT-HERVE","8007,15"
"2009","22302","SAINT-JACUT-DE-LA-MER","13958,05"
"2009","22307","SAINT-JULIEN","13550,49"
"2009","22308","SAINT-JUVAT","7564,16"
"2009","22310","SAINT-LAURENT","4927,44"
"2009","22313","SAINT-MARTIN-DES-PRES","1207,36"
"2009","22315","SAINT-MAUDEZ","9854,91"
"2009","22316","SAINT-MAYEUX","4927,44"
"2009","22317","SAINT-MELOIR-DES-BOIS","6775,29"
"2009","22319","SAINT-MICHEL-EN-GREVE","6159,33"
"2009","22321","SAINT-NICOLAS-DU-PELEM","15801,27"
"2009","22324","SAINT-QUAY-PERROS","9854,91"
"2009","22325","SAINT-QUAY-PORTRIEUX","43119,87"
"2009","22326","SAINT-RIEUL","6159,33"
"2009","22328","SAINT-SERVAIS","615,99"
"2009","22332","SAINT-TRIMOEL","8623,05"
"2009","22333","SAINT-VRAN","9031,63"
"2009","22334","SAINT-YGEAUX","4927,44"
"2009","22337","SEVIGNAC","16509,89"
"2009","22338","SQUIFFIEC","6159,33"
"2009","22339","TADEN","20420,62"
"2009","22340","TONQUEDEC","509,46"
"2009","22341","TRAMAIN","7743,36"
"2009","22342","TREBEDAN","794,74"
"2009","22343","TREBEURDEN","7391,19"
"2009","22344","TREBRIVAN","6773,73"
"2009","22345","TREBRY","16950,48"
"2009","22346","TREDANIEL","14782,35"
"2009","22347","TREDARZEC","22141,52"
"2009","22349","TREDREZ","9385,95"
"2009","22351","TREFFRIN","4927,44"
"2009","22353","TREGASTEL","13550,49"
"2009","22358","TREGONNEAU","10466,25"
"2009","22360","TREGUEUX","25436,3"
"2009","22362","TREGUIER","40585,49"
"2009","22363","TRELEVERN","12318,63"
"2009","22364","TRELIVAN","46736,04"
"2009","22367","TREMELOIR","2457,6"
"2009","22368","TREMEREUC","61,14"
"2009","22370","TREMEVEN","6159,33"
"2009","22372","TREMUSON","18898,68"
"2009","22376","TREVE","6177,17"
"2009","22377","TREVENEUC","9031,63"
"2009","22378","TREVEREC","7391,19"
"2009","22380","TREVRON","509,46"
"2009","22384","UZEL-PRES-L'OUST","19709,82"
"2009","22385","LA VICOMTE-SUR-RANCE","14782,35"
"2009","22386","LE VIEUX-BOURG","8623,05"
"2009","22387","LE VIEUX-MARCHE","16412,61"
"2009","22388","VILDE-GUINGALAN","1091,21"
"2009","22389","YFFINIAC","32281,54"
"2009","22390","YVIAS","4927,44"
"2009","22391","YVIGNAC-LA-TOUR","19709,82"
"2009","22579","PLEVENON-FREHEL","4921,35"
"2009","22693","LA POTERIE-LAMBALLE","4927,44"
"2009","99999","HORS DEPARTEMENT","58963,27"
"2010","22001","ALLINEUC","9945,96"
"2010","22004","BEGARD","32652,53"
"2010","22005","BELLE-ISLE-EN-TERRE","20937,76"
"2010","22006","BERHET","9946,05"
"2010","22007","BINIC","39590,09"
"2010","22008","BOBITAL","8702,76"
"2010","22012","LA BOUILLIE","6216,27"
"2010","22013","BOURBRIAC","16563,79"
"2010","22014","BOURSEUL","994,62"
"2010","22015","BREHAND","9448,71"
"2010","22016","ILE DE BREHAT","9548,02"
"2010","22020","BROONS","19115,26"
"2010","22023","BULAT-PESTIVIEN","9946,05"
"2010","22025","CALLAC-DE-BRETAGNE","36518,89"
"2010","22026","CALORGUEN","14567,12"
"2010","22030","CAOUENNEC-LANVEZEAC","13675,83"
"2010","22031","CARNOET","4972,98"
"2010","22032","CAULNES","15332,55"
"2010","22034","CAVAN","8864,35"
"2010","22035","LES-CHAMPS-GERAUX","6837,93"
"2010","22036","LA-CHAPELLE-BLANCHE","4745,91"
"2010","22038","CHATELAUDREN","14919,03"
"2010","22039","LA CHEZE","9946,05"
"2010","22044","COETMIEUX","6216,27"
"2010","22046","COLLINEE","13552,31"
"2010","22047","CORLAY","4972,98"
"2010","22048","CORSEUL","16659,57"
"2010","22049","CREHEN","16383,66"
"2010","22050","DINAN","100213,38"
"2010","22052","DUAULT","411,64"
"2010","22054","ERQUY","39644,01"
"2010","22055","ETABLES-SUR-MER","19483,84"
"2010","22056","EVRAN","38110,83"
"2010","22060","GAUSSON","6216,27"
"2010","22062","GOMENE","6216,27"
"2010","22063","GOMMENEC'H","3907,03"
"2010","22064","GOUAREC","497,25"
"2010","22066","LE GOURAY","7326,81"
"2010","22067","GRACES","15531,65"
"2010","22069","GUENROC","673,12"
"2010","22070","GUINGAMP","180194,43"
"2010","22073","LA HARMOYE","994,62"
"2010","22075","HEMONSTOIR","10443,3"
"2010","22079","HENON","17902,89"
"2010","22080","L'HERMITAGE-LORGE","8702,76"
"2010","22081","HILLION","9224,66"
"2010","22083","ILLIFAUT","4149,7"
"2010","22084","JUGON-LES-LACS","23621,79"
"2010","22086","KERFOT","6294,9"
"2010","22093","LAMBALLE","70092,24"
"2010","22094","LANCIEUX","5491,27"
"2010","22098","LANDEHEN","4972,98"
"2010","22100","LANGAST","9946,05"
"2010","22101","LANGOAT","12196,68"
"2010","22102","LANGOURLA","7210,89"
"2010","22106","LANGUEUX","33420,44"
"2010","22107","LANISCAT","4972,98"
"2010","22110","LANMERIN","579,27"
"2010","22112","LANNEBERT","13675,74"
"2010","22113","LANNION","163756,89"
"2010","22114","LANRELAS","10505,55"
"2010","22115","LANRIVAIN","9946,05"
"2010","22116","LANRODEC","9946,05"
"2010","22118","LANVALLAY","14272,47"
"2010","22119","LANVELLEC","29149,38"
"2010","22121","LANVOLLON","14178,21"
"2010","22122","LAURENAN","4972,98"
"2010","22123","LEHON","17709,85"
"2010","22124","LESCOUET-GOUAREC","584,46"
"2010","22127","LEZARDRIEUX","24092,36"
"2010","22128","LOCARN","5797,02"
"2010","22131","LOGUIVY-PLOUGRAS","12432,54"
"2010","22133","LOSCOUET-SUR-MEU","5384,62"
"2010","22134","LOUANNEC","5570,96"
"2010","22135","LOUARGAT","33152,05"
"2010","22136","LOUDEAC","57263,08"
"2010","22137","MAEL-CARHAIX","16410,9"
"2010","22141","MANTALLOT","18648,81"
"2010","22143","MATIGNON","22585,84"
"2010","22144","LA MEAUGON","9946,05"
"2010","22146","MELLIONNEC","12713,91"
"2010","22149","MERLEAC","7459,56"
"2010","22150","LE MERZER","15742,31"
"2010","22152","MINIHY-TREGUIER","13881,65"
"2010","22153","MONCONTOUR-DE-BRETAGNE","497,25"
"2010","22154","MORIEUX","9946,05"
"2010","22155","LA MOTTE","8077,02"
"2010","22156","MOUSTERU","18281,13"
"2010","22158","MUR-DE-BRETAGNE","20174,0"
"2010","22161","PABU","18964,93"
"2010","22162","PAIMPOL","62714,93"
"2010","22163","PAULE","9115,36"
"2010","22164","PEDERNEC","25276,63"
"2010","22165","PENGUILLY","8081,13"
"2010","22166","PENVENAN","27335,31"
"2010","22168","PERROS-GUIREC","51133,78"
"2010","22170","PLAINE-HAUTE","6671,39"
"2010","22171","PLAINTEL","17393,07"
"2010","22172","PLANCOET","19146,06"
"2010","22173","PLANGUENOUAL","7832,55"
"2010","22174","PLEBOULLE","10443,21"
"2010","22176","PLEDRAN","35282,65"
"2010","22177","PLEGUIEN","9946,05"
"2010","22178","PLEHEDEL","17281,23"
"2010","22180","PLELAN-LE-PETIT","13838,84"
"2010","22181","PLELAUFF","5796,26"
"2010","22182","PLELO","27783,82"
"2010","22183","PLEMET","36923,62"
"2010","22184","PLEMY","14085,6"
"2010","22185","PLENEE-JUGON","24429,87"
"2010","22186","PLENEUF-VAL-ANDRE","26685,12"
"2010","22187","PLERIN","120315,44"
"2010","22188","PLERNEUF","11935,2"
"2010","22190","PLESLIN-TRIGAVOU","26731,32"
"2010","22191","PLESSALA","15536,34"
"2010","22193","PLESTAN","11516,9"
"2010","22194","PLESTIN-LES-GREVES","14590,35"
"2010","22195","PLEUBIAN","42838,62"
"2010","22196","PLEUDANIEL","10769,33"
"2010","22197","PLEUDIHEN-SUR-RANCE","24506,04"
"2010","22198","PLEUMEUR-BODOU","22648,27"
"2010","22199","PLEUMEUR-GAUTIER","24556,35"
"2010","22202","PLEVIN","1172,21"
"2010","22203","PLOEUC-SUR-LIE","40043,82"
"2010","22204","PLOEZAL","4557,64"
"2010","22206","PLOUAGAT","32454,22"
"2010","22207","PLOUARET","21052,95"
"2010","22208","PLOUASNE","15384,93"
"2010","22209","PLOUBALAY","21135,3"
"2010","22210","PLOUBAZLANEC","16162,32"
"2010","22211","PLOUBEZRE","13675,83"
"2010","22212","PLOUEC-DU-TRIEUX","24537,1"
"2010","22213","PLOUER-SUR-RANCE","30323,32"
"2010","22214","PLOUEZEC","16783,89"
"2010","22215","PLOUFRAGAN","91087,72"
"2010","22216","PLOUGONVER","25486,74"
"2010","22217","PLOUGRAS","5384,62"
"2010","22218","PLOUGRESCANT","7459,56"
"2010","22219","PLOUGUENAST","2896,28"
"2010","22220","PLOUGUERNEVEL","19397,3"
"2010","22221","PLOUGUIEL","8313,03"
"2010","22222","PLOUHA","49138,68"
"2010","22223","PLOUISY","10873,12"
"2010","22224","PLOULEC'H","5384,62"
"2010","22225","PLOUMAGOAR","88726,95"
"2010","22226","PLOUMILLIAU","22410,97"
"2010","22227","PLOUNERIN","16162,32"
"2010","22228","PLOUNEVEZ-MOEDEC","31515,89"
"2010","22229","PLOUNEVEZ-QUINTIN","16783,95"
"2010","22233","PLOURIVO","25612,7"
"2010","22234","PLOUVARA","6059,43"
"2010","22236","PLUDUAL","6730,82"
"2010","22237","PLUDUNO","16583,12"
"2010","22238","PLUFUR","7459,56"
"2010","22239","PLUMAUDAN","327,68"
"2010","22240","PLUMAUGAT","4972,98"
"2010","22241","PLUMIEUX","496,2"
"2010","22242","PLURIEN","2099,36"
"2010","22243","PLUSQUELLEC","6254,95"
"2010","22245","PLUZUNET","19892,1"
"2010","22246","POMMERET","9946,05"
"2010","22247","POMMERIT-JAUDY","455,72"
"2010","22248","POMMERIT-LE-VICOMTE","22378,59"
"2010","22249","PONT-MELVEZ","4972,98"
"2010","22250","PONTRIEUX","10422,82"
"2010","22251","PORDIC","71880,54"
"2010","22256","QUEMPER-GUEZENNEC","13971,45"
"2010","22258","QUESSOY","21864,8"
"2010","22259","QUEVERT","16415,77"
"2010","22262","QUINTIN","40667,06"
"2010","22263","LE QUIOU","4972,98"
"2010","22264","LA ROCHE-DERRIEN","4972,98"
"2010","22265","ROSPEZ","10349,31"
"2010","22266","ROSTRENEN","14297,4"
"2010","22268","RUCA","10357,6"
"2010","22269","RUNAN","15540,69"
"2010","22272","SAINT-AGATHON","26108,28"
"2010","22273","SAINT-ALBAN","4368,37"
"2010","22274","SAINT-ANDRE-DES-EAUX","13675,86"
"2010","22277","SAINT-BRANDAN","23621,82"
"2010","22278","SAINT-BRIEUC","395336,93"
"2010","22279","SAINT-CARADEC","497,25"
"2010","22280","SAINT-CARNE","30210,72"
"2010","22281","SAINT-CARREUC","9946,05"
"2010","22282","SAINT-CAST-LE-GUILDO","20038,55"
"2010","22283","SAINT-CLET","4972,98"
"2010","22286","SAINT-DENOUAL","911,55"
"2010","22287","SAINT-DONAN","7335,3"
"2010","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","27351,66"
"2010","22291","SAINT-GILDAS","13737,45"
"2010","22295","SAINT-GILLES-VIEUX-MARCHE","4972,98"
"2010","22297","SAINT-GOUENO","4972,98"
"2010","22298","SAINT-GUEN","2323,36"
"2010","22299","SAINT-HELEN","19892,1"
"2010","22300","SAINT-HERVE","8081,13"
"2010","22302","SAINT-JACUT-DE-LA-MER","4972,98"
"2010","22307","SAINT-JULIEN","13675,74"
"2010","22308","SAINT-JUVAT","6708,57"
"2010","22310","SAINT-LAURENT","4972,98"
"2010","22313","SAINT-MARTIN-DES-PRES","683,79"
"2010","22315","SAINT-MAUDEZ","9946,05"
"2010","22316","SAINT-MAYEUX","4972,98"
"2010","22317","SAINT-MELOIR-DES-BOIS","3982,43"
"2010","22319","SAINT-MICHEL-EN-GREVE","6216,27"
"2010","22321","SAINT-NICOLAS-DU-PELEM","14503,69"
"2010","22324","SAINT-QUAY-PERROS","9946,05"
"2010","22325","SAINT-QUAY-PORTRIEUX","44550,88"
"2010","22326","SAINT-RIEUL","6216,27"
"2010","22328","SAINT-SERVAIS","621,66"
"2010","22332","SAINT-TRIMOEL","8702,76"
"2010","22333","SAINT-VRAN","10769,33"
"2010","22337","SEVIGNAC","17152,31"
"2010","22338","SQUIFFIEC","2582,01"
"2010","22339","TADEN","19890,2"
"2010","22341","TRAMAIN","7743,36"
"2010","22342","TREBEDAN","913,66"
"2010","22343","TREBEURDEN","7459,56"
"2010","22345","TREBRY","14760,5"
"2010","22346","TREDANIEL","14919,03"
"2010","22347","TREDARZEC","17996,54"
"2010","22349","TREDREZ","9396,73"
"2010","22351","TREFFRIN","4972,98"
"2010","22353","TREGASTEL","9314,64"
"2010","22354","TREGLAMUS","4972,98"
"2010","22357","TREGON","5607,18"
"2010","22358","TREGONNEAU","4972,98"
"2010","22360","TREGUEUX","30494,93"
"2010","22362","TREGUIER","34532,99"
"2010","22363","TRELEVERN","5223,01"
"2010","22364","TRELIVAN","64350,6"
"2010","22366","TREMEL","2180,57"
"2010","22370","TREMEVEN","6216,27"
"2010","22372","TREMUSON","20293,11"
"2010","22376","TREVE","6249,5"
"2010","22377","TREVENEUC","10769,33"
"2010","22378","TREVEREC","7459,56"
"2010","22384","UZEL-PRES-L'OUST","19892,1"
"2010","22385","LA VICOMTE-SUR-RANCE","14919,03"
"2010","22386","LE VIEUX-BOURG","8702,76"
"2010","22387","LE VIEUX-MARCHE","14919,03"
"2010","22389","YFFINIAC","34100,05"
"2010","22390","YVIAS","7592,35"
"2010","22391","YVIGNAC-LA-TOUR","19892,01"
"2010","22693","LA POTERIE-LAMBALLE","4972,98"
"2010","99999","HORS DEPARTEMENT","67971,58"
"2011","22001","ALLINEUC","10125,12"
"2011","22004","BEGARD","22098,51"
"2011","22005","BELLE-ISLE-EN-TERRE","18134,42"
"2011","22006","BERHET","10125,24"
"2011","22007","BINIC","39978,07"
"2011","22008","BOBITAL","1453,7"
"2011","22012","LA BOUILLIE","6328,26"
"2011","22013","BOURBRIAC","13922,22"
"2011","22014","BOURSEUL","83,07"
"2011","22015","BREHAND","8921,84"
"2011","22016","ILE DE BREHAT","5480,49"
"2011","22020","BROONS","17719,08"
"2011","22023","BULAT-PESTIVIEN","10125,24"
"2011","22025","CALLAC-DE-BRETAGNE","46699,13"
"2011","22026","CALORGUEN","14230,96"
"2011","22030","CAOUENNEC-LANVEZEAC","13922,22"
"2011","22031","CARNOET","5062,56"
"2011","22032","CAULNES","11795,28"
"2011","22034","CAVAN","6923,59"
"2011","22035","LES-CHAMPS-GERAUX","6961,11"
"2011","22038","CHATELAUDREN","15187,8"
"2011","22039","LA CHEZE","10125,24"
"2011","22044","COETMIEUX","6328,26"
"2011","22046","COLLINEE","830,68"
"2011","22047","CORLAY","5062,56"
"2011","22048","CORSEUL","16495,03"
"2011","22049","CREHEN","16396,68"
"2011","22050","DINAN","87545,91"
"2011","22054","ERQUY","44371,19"
"2011","22055","ETABLES-SUR-MER","13963,63"
"2011","22056","EVRAN","39318,33"
"2011","22060","GAUSSON","6328,26"
"2011","22062","GOMENE","6328,26"
"2011","22063","GOMMENEC'H","6442,32"
"2011","22064","GOUAREC","41,53"
"2011","22066","LE GOURAY","5736,94"
"2011","22067","GRACES","19731,3"
"2011","22069","GUENROC","51,92"
"2011","22070","GUINGAMP","156399,58"
"2011","22073","LA HARMOYE","83,07"
"2011","22075","HEMONSTOIR","10166,77"
"2011","22079","HENON","18756,88"
"2011","22080","L'HERMITAGE-LORGE","8859,54"
"2011","22081","HILLION","9074,79"
"2011","22083","ILLIFAUT","5062,56"
"2011","22084","JUGON-LES-LACS","24047,34"
"2011","22086","KERFOT","726,8"
"2011","22093","LAMBALLE","74134,71"
"2011","22098","LANDEHEN","5062,56"
"2011","22100","LANGAST","10125,24"
"2011","22101","LANGOAT","12375,84"
"2011","22102","LANGOURLA","8196,23"
"2011","22106","LANGUEUX","36175,13"
"2011","22107","LANISCAT","5062,56"
"2011","22112","LANNEBERT","8727,33"
"2011","22113","LANNION","154246,58"
"2011","22114","LANRELAS","10171,97"
"2011","22115","LANRIVAIN","10125,24"
"2011","22116","LANRODEC","10125,24"
"2011","22118","LANVALLAY","10177,16"
"2011","22119","LANVELLEC","28937,19"
"2011","22121","LANVOLLON","11888,98"
"2011","22122","LAURENAN","5062,56"
"2011","22123","LEHON","14441,4"
"2011","22124","LESCOUET-GOUAREC","41,53"
"2011","22127","LEZARDRIEUX","37021,08"
"2011","22128","LOCARN","72,69"
"2011","22131","LOGUIVY-PLOUGRAS","12656,52"
"2011","22133","LOSCOUET-SUR-MEU","5062,56"
"2011","22134","LOUANNEC","5062,56"
"2011","22135","LOUARGAT","33539,73"
"2011","22136","LOUDEAC","56128,78"
"2011","22137","MAEL-CARHAIX","11454,33"
"2011","22141","MANTALLOT","17161,7"
"2011","22143","MATIGNON","27509,93"
"2011","22144","LA MEAUGON","10125,24"
"2011","22146","MELLIONNEC","4413,46"
"2011","22149","MERLEAC","7593,96"
"2011","22150","LE MERZER","13140,19"
"2011","22152","MINIHY-TREGUIER","13922,22"
"2011","22153","MONCONTOUR-DE-BRETAGNE","41,53"
"2011","22154","MORIEUX","3340,2"
"2011","22155","LA MOTTE","7593,96"
"2011","22156","MOUSTERU","23493,27"
"2011","22158","MUR-DE-BRETAGNE","14641,39"
"2011","22161","PABU","21516,06"
"2011","22162","PAIMPOL","70084,21"
"2011","22163","PAULE","10955,93"
"2011","22164","PEDERNEC","25312,92"
"2011","22165","PENGUILLY","8226,69"
"2011","22166","PENVENAN","25312,92"
"2011","22168","PERROS-GUIREC","48623,47"
"2011","22171","PLAINTEL","20589,76"
"2011","22172","PLANCOET","19026,31"
"2011","22173","PLANGUENOUAL","7044,18"
"2011","22174","PLEBOULLE","10166,65"
"2011","22176","PLEDRAN","28838,0"
"2011","22177","PLEGUIEN","10125,24"
"2011","22178","PLEHEDEL","17127,88"
"2011","22180","PLELAN-LE-PETIT","18351,81"
"2011","22181","PLELAUFF","5062,56"
"2011","22182","PLELO","24945,61"
"2011","22183","PLEMET","30375,6"
"2011","22184","PLEMY","5036,46"
"2011","22185","PLENEE-JUGON","26315,09"
"2011","22186","PLENEUF-VAL-ANDRE","23979,21"
"2011","22187","PLERIN","125809,5"
"2011","22188","PLERNEUF","11453,12"
"2011","22190","PLESLIN-TRIGAVOU","34172,58"
"2011","22191","PLESSALA","13684,78"
"2011","22193","PLESTAN","8852,94"
"2011","22194","PLESTIN-LES-GREVES","16026,54"
"2011","22195","PLEUBIAN","41766,54"
"2011","22196","PLEUDANIEL","10125,24"
"2011","22197","PLEUDIHEN-SUR-RANCE","23517,84"
"2011","22198","PLEUMEUR-BODOU","22262,58"
"2011","22199","PLEUMEUR-GAUTIER","25313,04"
"2011","22202","PLEVIN","1280,22"
"2011","22203","PLOEUC-SUR-LIE","29480,74"
"2011","22204","PLOEZAL","5477,9"
"2011","22206","PLOUAGAT","33187,91"
"2011","22207","PLOUARET","21516,06"
"2011","22208","PLOUASNE","15187,8"
"2011","22209","PLOUBALAY","16833,94"
"2011","22210","PLOUBAZLANEC","16453,5"
"2011","22211","PLOUBEZRE","13922,22"
"2011","22212","PLOUEC-DU-TRIEUX","23638,59"
"2011","22213","PLOUER-SUR-RANCE","24443,23"
"2011","22214","PLOUEZEC","11440,68"
"2011","22215","PLOUFRAGAN","88950,88"
"2011","22216","PLOUGONVER","25945,89"
"2011","22217","PLOUGRAS","5062,56"
"2011","22218","PLOUGRESCANT","7593,96"
"2011","22220","PLOUGUERNEVEL","13726,83"
"2011","22221","PLOUGUIEL","7712,33"
"2011","22222","PLOUHA","49442,22"
"2011","22223","PLOUISY","6328,26"
"2011","22224","PLOULEC'H","5062,56"
"2011","22225","PLOUMAGOAR","87150,0"
"2011","22226","PLOUMILLIAU","20489,42"
"2011","22227","PLOUNERIN","16453,5"
"2011","22228","PLOUNEVEZ-MOEDEC","31641,42"
"2011","22229","PLOUNEVEZ-QUINTIN","8859,54"
"2011","22233","PLOURIVO","28740,44"
"2011","22234","PLOUVARA","5135,25"
"2011","22236","PLUDUAL","6328,26"
"2011","22237","PLUDUNO","18984,66"
"2011","22238","PLUFUR","15317,06"
"2011","22240","PLUMAUGAT","5062,56"
"2011","22243","PLUSQUELLEC","5135,25"
"2011","22245","PLUZUNET","20250,48"
"2011","22246","POMMERET","10125,24"
"2011","22248","POMMERIT-LE-VICOMTE","15912,52"
"2011","22249","PONT-MELVEZ","5062,56"
"2011","22250","PONTRIEUX","10166,77"
"2011","22251","PORDIC","75677,25"
"2011","22256","QUEMPER-GUEZENNEC","14555,07"
"2011","22258","QUESSOY","29851,06"
"2011","22259","QUEVERT","17833,3"
"2011","22262","QUINTIN","24012,76"
"2011","22263","LE QUIOU","5062,56"
"2011","22264","LA ROCHE-DERRIEN","5062,56"
"2011","22265","ROSPEZ","10737,45"
"2011","22266","ROSTRENEN","13974,02"
"2011","22268","RUCA","6308,58"
"2011","22269","RUNAN","15820,65"
"2011","22272","SAINT-AGATHON","11912,37"
"2011","22273","SAINT-ALBAN","88,26"
"2011","22274","SAINT-ANDRE-DES-EAUX","13922,22"
"2011","22277","SAINT-BRANDAN","24047,34"
"2011","22278","SAINT-BRIEUC","376062,97"
"2011","22279","SAINT-CARADEC","41,53"
"2011","22280","SAINT-CARNE","30375,6"
"2011","22281","SAINT-CARREUC","10125,24"
"2011","22282","SAINT-CAST-LE-GUILDO","25068,16"
"2011","22283","SAINT-CLET","5062,56"
"2011","22286","SAINT-DENOUAL","3214,81"
"2011","22287","SAINT-DONAN","8362,38"
"2011","22288","SAINT-ETIENNE-DU-GUE-DE-L'ISLE","27844,44"
"2011","22291","SAINT-GILDAS","11390,82"
"2011","22295","SAINT-GILLES-VIEUX-MARCHE","5062,56"
"2011","22297","SAINT-GOUENO","5062,56"
"2011","22298","SAINT-GUEN","2504,7"
"2011","22299","SAINT-HELEN","20250,48"
"2011","22300","SAINT-HERVE","2024,79"
"2011","22302","SAINT-JACUT-DE-LA-MER","5062,56"
"2011","22307","SAINT-JULIEN","13922,1"
"2011","22308","SAINT-JUVAT","7689,22"
"2011","22310","SAINT-LAURENT","5062,56"
"2011","22313","SAINT-MARTIN-DES-PRES","57,11"
"2011","22315","SAINT-MAUDEZ","10125,24"
"2011","22316","SAINT-MAYEUX","5062,56"
"2011","22319","SAINT-MICHEL-EN-GREVE","6328,26"
"2011","22321","SAINT-NICOLAS-DU-PELEM","21269,18"
"2011","22324","SAINT-QUAY-PERROS","10125,24"
"2011","22325","SAINT-QUAY-PORTRIEUX","43755,72"
"2011","22326","SAINT-RIEUL","6328,26"
"2011","22328","SAINT-SERVAIS","51,92"
"2011","22332","SAINT-TRIMOEL","8859,54"
"2011","22333","SAINT-VRAN","10125,24"
"2011","22337","SEVIGNAC","17055,75"
"2011","22339","TADEN","21558,14"
"2011","22341","TRAMAIN","7743,36"
"2011","22342","TREBEDAN","269,96"
"2011","22343","TREBEURDEN","12071,36"
"2011","22345","TREBRY","16029,38"
"2011","22346","TREDANIEL","21165,35"
"2011","22347","TREDARZEC","17304,78"
"2011","22349","TREDREZ","6045,36"
"2011","22351","TREFFRIN","5568,84"
"2011","22353","TREGASTEL","9119,49"
"2011","22354","TREGLAMUS","5062,56"
"2011","22357","TREGON","7593,96"
"2011","22358","TREGONNEAU","5062,56"
"2011","22360","TREGUEUX","31047,22"
"2011","22362","TREGUIER","33227,36"
"2011","22363","TRELEVERN","4753,44"
"2011","22364","TRELIVAN","48358,0"
"2011","22366","TREMEL","1688,18"
"2011","22370","TREMEVEN","6328,26"
"2011","22372","TREMUSON","19989,24"
"2011","22376","TREVE","5851,17"
"2011","22377","TREVENEUC","10125,24"
"2011","22378","TREVEREC","7593,96"
"2011","22384","UZEL-PRES-L'OUST","20250,48"
"2011","22385","LA VICOMTE-SUR-RANCE","15187,8"
"2011","22386","LE VIEUX-BOURG","8859,54"
"2011","22387","LE VIEUX-MARCHE","15187,8"
