﻿﻿ID_GRAPHE_ARC,AXE,CUMULD,CUMULF,PLOD,ABSD,PLOF,ABSF,ANGLED,ANGLEF,NOEUDD,NOEUDF,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,SENS,ERREUR,CATEGORIE_ADMIN,ID_PRJ,LONGUEUR_GRAPHIQUE,TYPE_ROUTE,ATD,INTERPLO_IMPACTE,SENS_DIGIT,geometry
"79286","D52","11633","11831","5","290","5","488","","","7979","24544","Unique","","","","","3","","Route départementale","","199","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.284631454541894,48.23317331406257],[-2.284684495261518,48.23330078127638],[-2.284813037870802,48.23345351613466],[-2.285029708885724,48.233601375124245],[-2.285863914936862,48.23394981831728],[-2.286225703628874,48.234145821278574],[-2.286530401712349,48.234369638390355]]}"
"79287","D52","12128","12385","5","785","5","1042","","","24545","7978","Unique","","","","","3","","Route départementale","","257","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.289762545747941,48.2358857996096],[-2.289849171791424,48.236122754868326],[-2.289858271983383,48.236383491117635],[-2.289869005450692,48.23666273891679],[-2.289906632595259,48.23693163982185],[-2.289998050535447,48.23719739073238],[-2.290132664657509,48.23744801394423],[-2.290256093414658,48.237769411050856],[-2.290316283721263,48.238005712792315],[-2.290327472205464,48.23815415802002]]}"
"79288","D52","12385","12750","5","1042","5","1407","","","7978","24546","Unique","","","","","3","","Route départementale","","366","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.290327472205464,48.23815415802002],[-2.290341922260945,48.238345875455565],[-2.290288002733503,48.23864521263856],[-2.290233785317619,48.23880111443162],[-2.290180684511522,48.23912725102215],[-2.290168333582543,48.23944249509867],[-2.29018460159994,48.239766932190506],[-2.290184992604489,48.239928939566134],[-2.290184957920247,48.240243698546436],[-2.29019684554111,48.24037842142968],[-2.290235816292066,48.24068737128794],[-2.290368221720076,48.24094570213971],[-2.290556303859597,48.24113107277183],[-2.290757454812517,48.24134033177325]]}"
"79289","D52","13145","13253","5","1802","5","1910","","","24547","24548","Unique","","","","","3","","Route départementale","","107","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.292638018758686,48.244621123004315],[-2.292632210054085,48.24476791559628],[-2.292609097502302,48.24496734639578],[-2.292557602429413,48.24512239402009],[-2.292514367886369,48.24538519065839],[-2.292474735271862,48.24557961808326]]}"
"79290","D52","16087","16917","6","2013","6","2843","","","24552","22881","Unique","","","","","3","","Route départementale","","828","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.291868169547604,48.27151679530049],[-2.291954603461193,48.271740396621745],[-2.292000306416869,48.271957292982876],[-2.292088707506084,48.272188070950484],[-2.292195792115916,48.27249035148111],[-2.292305962791084,48.272810053944625],[-2.292412232304488,48.273103078574195],[-2.292486772474236,48.27333440190252],[-2.292610906218586,48.27367212986788],[-2.292731861702234,48.27397386379525],[-2.29285118316044,48.2742570864241],[-2.292986733221252,48.27456650124847],[-2.293071962907193,48.27476128430548],[-2.293162013088426,48.27502811553462],[-2.293275375299231,48.275383810373064],[-2.29337178839229,48.27572262891845],[-2.293428052119454,48.27604445269859],[-2.293455858653833,48.27635914110044],[-2.29339195974578,48.27670323947975],[-2.293278648313952,48.27696053365866],[-2.293236208971001,48.27723258086326],[-2.293243697477827,48.27747479911041],[-2.29322590375787,48.277728332382615],[-2.293168783919534,48.27800921313572],[-2.293153147184223,48.27822472680644],[-2.292919465735832,48.27850338829737],[-2.292641813405697,48.27871013885269]]}"
"79291","D52","18351","19225","7","622","7","1496","","","12386","2557","Unique","","","","","3","","Route départementale","","876","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.245597870574661,48.343954689979626],[-2.245765307609289,48.34398731011105],[-2.246240314215613,48.34406641241135],[-2.246564506639513,48.344175456154034],[-2.246975066018397,48.344250282094606],[-2.247415657803356,48.34433219264569],[-2.247648655827565,48.34437678038454],[-2.248127816191426,48.34445718684494],[-2.248595447752203,48.344547327348145],[-2.24893724525349,48.344596963064575],[-2.249306000265885,48.34463626093505],[-2.249739558193698,48.344655491541396],[-2.250227119922446,48.3446550748136],[-2.250671407037052,48.34463776782036],[-2.251084770442878,48.34458554765951],[-2.251486513072075,48.34454203394977],[-2.251903040671756,48.34450826166177],[-2.252280982175296,48.344511076012125],[-2.252676866160939,48.34455962513816],[-2.253102773705258,48.34463280011528],[-2.253541023741369,48.34470549246881],[-2.253993158942386,48.344777641939366],[-2.254321891075016,48.34483705870381],[-2.254692275947856,48.344894850535695],[-2.255149711909174,48.344928357145875],[-2.255780397893905,48.34503157319827],[-2.256134434560076,48.34511457324178],[-2.256448313197599,48.345251195372256],[-2.256745060108356,48.345416294144776],[-2.256930332604041,48.345513762401886]]}"
"79292","D52","21229","21378","8","1450","8","1599","","","24558","10275","Unique","","","","","3","","Route départementale","","150","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.27160227817133,48.38033943963956],[-2.271789448376659,48.380384303656335],[-2.272316690744995,48.38044928672736],[-2.272851987061849,48.380485576822316],[-2.273226647878205,48.38056153858356],[-2.273548016823027,48.380664299447304]]}"
"79293","D52","22559","23341","9","621","9","1403","","","17995","24560","Unique","","","","","3","","Route départementale","","780","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.285859504705483,48.387139225847505],[-2.286054319108113,48.387191197939835],[-2.286413093375183,48.387313334444244],[-2.286720255782179,48.38749359791691],[-2.286960663368045,48.38761934434687],[-2.287299160066161,48.38778561322537],[-2.287681799836454,48.387978010210176],[-2.288035014898024,48.38815298663769],[-2.288362804580601,48.38833824687758],[-2.288691415337647,48.3885327610876],[-2.288990600410151,48.38870985530912],[-2.289275070487033,48.3888606971793],[-2.289498410542144,48.388950992453665],[-2.289777332720645,48.38903910547821],[-2.290203748084048,48.38913071467889],[-2.290698097887493,48.389219655127505],[-2.291149849500369,48.38928240510774],[-2.29161713619323,48.38936311742843],[-2.292070528876886,48.38944437362493],[-2.292388052614414,48.38951342246991],[-2.292802853324763,48.38961373392266],[-2.293203031634873,48.38970636322274],[-2.293616287219346,48.38978919039733],[-2.294055791204776,48.38987098485207],[-2.294427152441976,48.38988079702419],[-2.294807353192756,48.38993418853371],[-2.295025141199158,48.389970668253405],[-2.295234483899478,48.39001224450891]]}"
"79294","D52","26305","26538","10","873","10","1106","","","24563","24564","Unique","","","","","3","","Route départementale","","231","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.320922368866509,48.405813161629005],[-2.320869565797763,48.40597980943843],[-2.320728951475906,48.40624929687288],[-2.320594334773758,48.40648655007171],[-2.32039787792205,48.406728429265485],[-2.320426396942624,48.407069708257474],[-2.320774779246505,48.40718856067739],[-2.321095491453579,48.407281708448274],[-2.321433222001343,48.40741058988879]]}"
"79295","D792","15396","15530","6","1004","6","1138","","","6521","6522","Unique","","","","","3","","Route départementale","","133","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.319923759630866,48.40986323487021],[-2.320134341036834,48.409770724146014],[-2.320466690851967,48.40970328465273],[-2.320844597629364,48.40960848775772],[-2.321301320690215,48.409514117768275],[-2.321610754335907,48.409466683307514]]}"
"79296","D52","27528","27996","11","607","11","1075","","","21688","14266","Unique","","","","","3","","Route départementale","","469","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.352248007228364,48.41903317333804],[-2.352476634303687,48.41902527058825],[-2.352939444768261,48.41898982513833],[-2.353384500746888,48.41906252459279],[-2.353725415879999,48.41920510314964],[-2.354153758246555,48.419313959637144],[-2.354636974708127,48.41941237625028],[-2.355117724947978,48.419500569844935],[-2.35548801066835,48.41954981614456],[-2.356185860020424,48.4196386543338],[-2.356865005903435,48.41967457283924],[-2.357424493423319,48.41972453797082],[-2.357794866691052,48.41974401761825],[-2.358146890024011,48.419780851994304],[-2.358397911915951,48.4198101344498]]}"
"79297","D52","27517","27528","11","596","11","607","","","22709","21688","Unique","","","","","3","","Route départementale","","10","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.352108371730381,48.4190279735529],[-2.352248007228364,48.41903317333804]]}"
"79298","D52","27996","28602","11","1075","11","1681","","","14266","24568","Unique","","","","","3","","Route départementale","","606","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.358397911915951,48.4198101344498],[-2.358705197919766,48.41984597951312],[-2.359162071606948,48.419934784749586],[-2.359553264766364,48.420072158110706],[-2.359954533510109,48.420172785093314],[-2.360355064306255,48.42026518474943],[-2.360740002846829,48.420322086749884],[-2.361202061212022,48.42035734060996],[-2.36170425708827,48.42037345076703],[-2.362124553315196,48.420375279372756],[-2.36253002190425,48.42036737806632],[-2.362906944721008,48.42035235754271],[-2.36321744243102,48.42033998317553],[-2.36394585862153,48.420320237503184],[-2.36440465307275,48.42030194866442],[-2.364836474197746,48.42029402078911],[-2.365128295626619,48.42033537964744],[-2.365425209242166,48.420323541057215],[-2.365809010646653,48.42031867446614],[-2.365998641579026,48.42033459649219],[-2.366205773661898,48.42037069530962],[-2.36641477575364,48.420427594235356]]}"
"79299","D52","29776","30776","11","2855","12","0","","","24569","7247","Unique","","","","","3","","Route départementale","","1001","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.37675102823308,48.42793456641432],[-2.376936161970778,48.42804099971457],[-2.377291613491312,48.42827575091446],[-2.377581332057175,48.42852159316384],[-2.377740971701981,48.428641108227986],[-2.378084940573385,48.42886160794365],[-2.378230644741844,48.428964136576425],[-2.378519707263185,48.429177542613694],[-2.378825925786198,48.42942637982094],[-2.379121365043238,48.42969319019038],[-2.379335013568466,48.429964302175364],[-2.379510906943819,48.430263753782945],[-2.379674475079095,48.43058124087091],[-2.379784677746871,48.43089157425622],[-2.3798925939399,48.431193743510384],[-2.380022731366722,48.431278317833865],[-2.380211829322755,48.43158652782574],[-2.380389311635791,48.4319034575464],[-2.380406467195947,48.43193888918113],[-2.380552856800821,48.4322034015299],[-2.380718108790519,48.43253939472706],[-2.380882434268238,48.43286510541859],[-2.381030500452151,48.433148124952275],[-2.381166147984783,48.43344815200435],[-2.381290398353903,48.43377649692623],[-2.381359895201224,48.43394501819297],[-2.381470241577908,48.43427391907371],[-2.381524997334867,48.434433742438486],[-2.381614903869471,48.4346736825168],[-2.381724417442298,48.43499332901688],[-2.381837149469446,48.43533142145681],[-2.382137643469691,48.43558556620265],[-2.382216134750548,48.43581729745037],[-2.38225729404849,48.43593308497907]]}"
"79300","D52","31446","32275","12","670","13","0","","","24570","24464","Unique","","","","","3","","Route départementale","","834","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.383549199616675,48.44187602946077],[-2.383548734081025,48.442007017674065],[-2.383571601934634,48.44226003231629],[-2.383413676091261,48.44244646589598],[-2.38343551450708,48.442688095526535],[-2.38345911881068,48.44294926112092],[-2.383466212527895,48.443182193249434],[-2.383480059338502,48.44333539663824],[-2.383501154972986,48.44356880043798],[-2.383514010830122,48.443865481484444],[-2.383539939421456,48.4441523521342],[-2.383575781128065,48.44439445318502],[-2.383650132204452,48.44461643879085],[-2.383776995151157,48.44481878058945],[-2.383943948343133,48.44501848626719],[-2.384148761429121,48.44519087866282],[-2.384394501937222,48.445369888453364],[-2.384683645468922,48.44556573563147],[-2.38501455431466,48.445777453518666],[-2.385317646931744,48.44599028382455],[-2.385536377863668,48.44616211701243],[-2.385724780640007,48.44630730165954],[-2.385927187018654,48.44645295743743],[-2.386144991987713,48.44661450738187],[-2.386421076247483,48.44682016078133],[-2.386753674117678,48.447050381322555],[-2.387114130148026,48.44729702845122],[-2.387583680523199,48.447513978609386],[-2.3877004239239,48.44779888272997],[-2.387809601103526,48.44810785933273],[-2.38786403000436,48.448278563352]]}"
"79301","D52","33418","33432","13","1143","13","1157","","","1893","15921","Unique","","","","","3","","Route départementale","","14","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.39637352740029,48.45628476840832],[-2.396528494824997,48.456359705644296]]}"
"79302","D52","34073","34181","13","1798","13","1906","","","1898","4420","Unique","","","","","3","","Route départementale","","107","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.40149299886066,48.460908414686585],[-2.401557276193562,48.461084209325776],[-2.401658282589514,48.46136418231755],[-2.401712765513342,48.461547996510724],[-2.401751630323629,48.46168467955375],[-2.401808289060174,48.46185081041657]]}"
"79303","D52","35509","36062","14","1007","14","1560","","","20207","8756","Unique","","","","","3","","Route départementale","","554","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.399014500356271,48.4735270686686],[-2.399072644789447,48.473611682729214],[-2.399259489245671,48.47389209252057],[-2.399501256531541,48.47416204317607],[-2.399753717350555,48.47441298978363],[-2.399888100191858,48.474542779442764],[-2.400021643883668,48.474663315364815],[-2.400261032481067,48.47492407278781],[-2.400563371089194,48.47526279344638],[-2.400837132604189,48.47559440486258],[-2.401110804255517,48.475924987381475],[-2.401387839709617,48.4762925834359],[-2.401649281332368,48.47664223026707],[-2.401948363818215,48.47709871721072],[-2.402151540453682,48.47738775459874],[-2.402229425932568,48.47751052239488],[-2.402329311362172,48.47770464139845],[-2.402468764328216,48.47793614219383]]}"
"79304","D52","36062","36435","14","1560","14","1933","","","8756","8736","Unique","","","","","3","","Route départementale","","373","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.402468764328216,48.47793614219383],[-2.402521267248987,48.478097123288386],[-2.402550814438825,48.478267781183455],[-2.402592949169835,48.47852268939757],[-2.402638006264924,48.478728296349615],[-2.402686197507049,48.47895132007104],[-2.402735270440634,48.47920113824222],[-2.402768797351604,48.479416495221116],[-2.402826835325959,48.479765017566855],[-2.402898751469046,48.48009544009544],[-2.402954363156304,48.48041722981761],[-2.40295763149456,48.48045321573489],[-2.4030198785892,48.48069424942562],[-2.403085430165792,48.481007529087385],[-2.403195843515852,48.481249489112834]]}"
"79305","D52","36435","37255","14","1933","14","2753","","","8736","21016","Unique","","","","","3","","Route départementale","","821","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.403195843515852,48.481249489112834],[-2.403242589343929,48.48135192729171],[-2.403394929868781,48.48167912058342],[-2.403571882360579,48.48198675106984],[-2.403666218658403,48.48213671922074],[-2.403869465683214,48.48244329358742],[-2.404075102312502,48.48275905892527],[-2.404157110311468,48.482927064320755],[-2.404289843830211,48.48319209687096],[-2.404398715583721,48.4834849172637],[-2.404527341308195,48.48385846574165],[-2.404578856564209,48.48413501459476],[-2.404654941915327,48.48452821520102],[-2.404735004064963,48.48494808586347],[-2.40482430570991,48.485350042782805],[-2.40487251239262,48.48557306457286],[-2.404915155378583,48.48575193739552],[-2.40497728271664,48.48597440011819],[-2.405019926390762,48.48615327285399],[-2.405096857273405,48.48640197080437],[-2.405181170327387,48.4867318935498],[-2.405267072895249,48.48707929487785],[-2.405350547155733,48.48739996386763],[-2.405419354540784,48.487712966499025],[-2.405485639743516,48.487998208618045],[-2.40553880432342,48.4882757222987],[-2.40557478976072,48.48842747581814]]}"
"79306","D52","37255","37762","14","2753","15","0","","","21016","24573","Unique","","","","","3","","Route départementale","","508","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.40557478976072,48.48842747581814],[-2.40560424986441,48.48855171079842],[-2.405651009542447,48.48877582206667],[-2.405729535952583,48.48904199789257],[-2.405733647805254,48.48908723696331],[-2.405802366253338,48.489399210830236],[-2.405878468479394,48.48979240920957],[-2.405955370969946,48.49017732006123],[-2.406019232286551,48.490435829234606],[-2.406090477665651,48.4907755629295],[-2.406158359292028,48.491078282773124],[-2.406186206629553,48.49123091932949],[-2.40625334167843,48.491525413748356],[-2.406344942255106,48.491767222729486],[-2.40642807899978,48.49209257398298],[-2.406471034017202,48.49239706824716],[-2.406567986845412,48.49267805434009],[-2.406732557267054,48.49292014241762]]}"
"79307","D52","42735","43470","17","352","17","1087","","","19942","24577","Unique","","","","","3","","Route départementale","","737","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.425818778510344,48.53060432234906],[-2.425920753522512,48.53078450241066],[-2.42605043177284,48.5310135176228],[-2.426185840872082,48.531305247595355],[-2.426267996297085,48.53147323192325],[-2.426365632081227,48.53164059230193],[-2.426524072611107,48.53189527720788],[-2.426726896051455,48.53219357665203],[-2.426959183046772,48.532508230479806],[-2.427175097951367,48.53279671443951],[-2.427427832151432,48.533029023218894],[-2.427716074600996,48.53322481550024],[-2.428019799548697,48.53341998298131],[-2.428297403133541,48.53365231934613],[-2.428523973291952,48.533904255039396],[-2.4286650656472,48.5341049461616],[-2.428719318725879,48.53425651168738],[-2.428772632259978,48.534397796059885],[-2.428893380797803,48.53468185912011],[-2.429034548837132,48.53503629976715],[-2.429174872813337,48.53538148712625],[-2.429278402989619,48.535630127637],[-2.429402353174935,48.53594914562075],[-2.429527767348918,48.53620325076736],[-2.429659804504599,48.536457281783164],[-2.429758997558471,48.536597818483465]]}"
"79308","D52","43470","43883","17","1087","18","0","","","24577","24578","Unique","","","","","3","","Route départementale","","414","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.429758997558471,48.536597818483465],[-2.42988738054847,48.53677971022187],[-2.430133562350572,48.53703098967267],[-2.43030617709848,48.537218047846196],[-2.430495879239699,48.53737240482036],[-2.430774216761304,48.53759541934213],[-2.431081320381354,48.537844102278356],[-2.431417140339187,48.5381009131668],[-2.431732446409662,48.53828631787356],[-2.432112582523348,48.538432989741565],[-2.432553894578062,48.538529193086674],[-2.432979753625526,48.53862968711993],[-2.433388996173478,48.53871846511068],[-2.433700318839743,48.538790547216756],[-2.433895800062833,48.53888794897566]]}"
"79309","D52","44079","44133","18","196","18","250","","","24579","24580","Unique","","","","","3","","Route départementale","","54","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.4334541927685,48.54060536122401],[-2.433339058191237,48.54071900000075],[-2.433173297828252,48.540881263675935],[-2.433079027776142,48.54101596778495]]}"
"79310","D52","44133","44482","18","250","18","599","","","24580","24581","Unique","","2018/08/01","","COTESDARMOR\ERHELSTE","3","","Route départementale","","377","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.433079027776142,48.54101596778495],[-2.433363271076102,48.54114291156592],[-2.433533993589257,48.54136607675445],[-2.43371552583545,48.54158370458047],[-2.433967578881957,48.5418077731329],[-2.434244406615659,48.542030841275334],[-2.434466900889314,48.542237527694994],[-2.434669758234656,48.54251827116056],[-2.434796209845904,48.54271129140136],[-2.435020981048543,48.54299810657984],[-2.435211352777691,48.54323478765737],[-2.435309986119584,48.54336823007147],[-2.435498059476979,48.54361173579399],[-2.435504186196587,48.543620153376075],[-2.435509645663076,48.543628771047715],[-2.435521751798514,48.543649362525365]]}"
"79312","D52","44969","45319","18","1086","18","1436","","","19943","24584","Unique","","","","","3","","Route départementale","","349","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.433554981170251,48.54787323575069],[-2.433568284352464,48.54805204323061],[-2.433566873618314,48.54824542855941],[-2.433579192926632,48.548532829567684],[-2.433576737607916,48.548658819538744],[-2.433538162385473,48.548831670190495],[-2.433442882823497,48.54911515742581],[-2.43328196604854,48.54944566410003],[-2.433080734744027,48.54976025473907],[-2.432926265682054,48.549991438936814],[-2.432762896502916,48.55029521422674],[-2.432735894515493,48.55052121652305],[-2.432770101865886,48.550769622090435],[-2.432796090607098,48.550914653225824]]}"
"79313","D52","45319","45469","18","1436","18","1586","","","24584","24585","Unique","","","","","3","","Route départementale","","149","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.432796090607098,48.550914653225824],[-2.432831069844828,48.551109854851425],[-2.432877756842259,48.5513943102819],[-2.432917218078002,48.551669645685536],[-2.432909049535484,48.552019477490774],[-2.43293585472554,48.55224705045218]]}"
"79314","D52","45469","45860","18","1586","18","1977","","","24585","24586","Unique","","","","","3","","Route départementale","","390","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.43293585472554,48.55224705045218],[-2.433013743691485,48.55241505141657],[-2.433189058732261,48.55259250822734],[-2.433434449726989,48.552808580551954],[-2.433550505413949,48.55295667207293],[-2.433817448702009,48.553206969664664],[-2.434084394552916,48.55345726661131],[-2.434352943190178,48.55372504046658],[-2.434486067693689,48.55385484602664],[-2.434768652338922,48.554123084515545],[-2.43503805522504,48.55440010950308],[-2.435069226,48.55443496765112],[-2.435286441099359,48.55467133584371],[-2.435513623010051,48.55502103932388],[-2.435639255591436,48.55523451092873]]}"
"79315","D52","45860","47351","18","1977","18","3468","","","24586","24587","Unique","","","","","3","","Route départementale","","1486","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.435639255591436,48.55523451092873],[-2.435741209550767,48.55540774702039],[-2.435914553647834,48.555671105252436],[-2.436010622803239,48.55583748919254],[-2.436202051512549,48.556145520175676],[-2.436392634899449,48.55644429800974],[-2.436583973911985,48.55675130017492],[-2.436678540271938,48.556901234059204],[-2.436882272468541,48.55720773547223],[-2.436914293847799,48.55725184583109],[-2.437089251251629,48.55753267946796],[-2.43731107171465,48.55788385301933],[-2.43753204733715,48.55822577331555],[-2.437676631487371,48.5584634612597],[-2.437867231798618,48.55876223622257],[-2.438056285490045,48.5590610733544],[-2.438218864786453,48.55934240525184],[-2.438312597870286,48.559635804050515],[-2.438298616278371,48.559924265439186],[-2.438256750691553,48.560061133328816],[-2.438195998266155,48.56028028294816],[-2.438088438213009,48.56059935183828],[-2.437993161884554,48.56088284032738],[-2.437886300261581,48.56119259359496],[-2.437765591895887,48.56150393761013],[-2.437669516991282,48.56179571287119],[-2.437573388318202,48.56206994805367],[-2.437543860495901,48.56234149423751],[-2.437609662464794,48.562618478621204],[-2.437695955148547,48.56283065877173],[-2.437796983824071,48.563033988832835],[-2.437931693738028,48.5633164459569],[-2.438082094238907,48.56363438540284],[-2.438218503043676,48.56393534724588],[-2.438355761761032,48.564245562493724],[-2.438492079708952,48.56454549596461],[-2.438572725364132,48.56469599054157],[-2.438736172872713,48.564986572869664],[-2.438912768131724,48.56528487944721],[-2.439112493809096,48.56554716793925],[-2.439252204356239,48.56573139268781],[-2.439438701723137,48.566137646906846],[-2.43938535239062,48.56645452581311],[-2.439117632274605,48.56679038051507],[-2.438917123097006,48.56711320216503],[-2.43874633778542,48.56747197029904],[-2.438550623904474,48.56786793126128]]}"
"79316","D17","15911","15926","5","5068","6","0","","","24588","26800","Unique","","","","","3","","Route départementale","","15","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.437126448431091,48.570518832965895],[-2.43732158150911,48.570485116712966]]}"
"79317","D52","48469","49078","19","1118","19","1727","","","685","22097","Unique","","","","","3","","Route départementale","","612","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.433114112116744,48.57919429415307],[-2.433050987666391,48.57932422317594],[-2.432964611410855,48.57947702381212],[-2.432859164138766,48.57975367838382],[-2.43279739704948,48.579909520653366],[-2.43282341433778,48.58014814880949],[-2.432777302755142,48.5805276717995],[-2.432716492381185,48.58089953226463],[-2.432649141900983,48.58121696728506],[-2.432589188576669,48.58144536333064],[-2.432440366236048,48.58173925398199],[-2.432262804470522,48.582025016077175],[-2.432085334896505,48.58231180591499],[-2.431982694473449,48.58253263523662],[-2.431879908246991,48.58273489668582],[-2.431756572578812,48.583018471801175],[-2.431623431716495,48.58334784394732],[-2.431502634666346,48.583659176596655],[-2.431344283367141,48.583965426602546],[-2.431274870188462,48.584127090834166],[-2.431198417936793,48.58432617615364],[-2.431119680527807,48.58450170836793]]}"
"79318","D52","49078","49754","19","1727","20","0","","","22097","24590","Unique","","","","","3","","Route départementale","","679","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.431119680527807,48.58450170836793],[-2.43105464064062,48.58468240146922],[-2.430988653942488,48.58491026782026],[-2.430988899842748,48.58531848101957],[-2.431001229805756,48.58545315822309],[-2.431020995528212,48.58566905294671],[-2.431052997521128,48.586018596706154],[-2.431099793490832,48.586376830972405],[-2.431158233984793,48.586726340993756],[-2.431174546068881,48.587040401620726],[-2.431129423946194,48.58729502616644],[-2.431072657305383,48.587558374768655],[-2.430989596622775,48.58784032447561],[-2.430930381419522,48.58807694313099],[-2.430883562958099,48.588313062165156],[-2.430835143957649,48.58853170398398],[-2.430797216006841,48.58884794975287],[-2.430747085075077,48.58920080222507],[-2.430709250227224,48.58951807587923],[-2.43066977109012,48.58983438382197],[-2.430616293664627,48.59013371406327],[-2.430584266531365,48.590378523263475],[-2.430546497626902,48.59056062034155]]}"
"79319","D52","51162","51182","20","1408","20","1428","","","24591","24592","Unique","","","","","3","","Route départementale","","20","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.424993487988102,48.60250038069665],[-2.424945118316303,48.60267571432791]]}"
"79320","D52","51182","52293","20","1428","20","2539","","","24592","24593","Unique","","","","","3","","Route départementale","","1111","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.424945118316303,48.60267571432791],[-2.424884974002768,48.60289372776072],[-2.424833520742347,48.60307101472618],[-2.424806287090691,48.6031960449951],[-2.42474627067056,48.603437423007996],[-2.424630369570575,48.603803231343434],[-2.424560353123868,48.60407535939704],[-2.424466664586747,48.60439487257023],[-2.42436461676828,48.60475909108114],[-2.424282338626534,48.6050502850979],[-2.424218936357837,48.60524166276512],[-2.424153231273112,48.60542487823553],[-2.424101335135376,48.60558896500785],[-2.424029809190365,48.60584464341493],[-2.423937618545172,48.606180604729786],[-2.423846366901689,48.6065268464893],[-2.423779727360069,48.60683598370083],[-2.423711394717674,48.60712661570888],[-2.423641463025424,48.60739977061302],[-2.42358632895124,48.60768161682981],[-2.423491687814743,48.60799084779801],[-2.423372383303885,48.608319643552306],[-2.423275428185996,48.608450458920736],[-2.423132249941615,48.608654329879336],[-2.422915930200226,48.6089601983086],[-2.422735779432741,48.60921921089442],[-2.422587809930393,48.60954090313913],[-2.422482448970158,48.60986913661283],[-2.422428992851708,48.61003328446761],[-2.422324475858086,48.61037077019166],[-2.422231514257738,48.61069850461173],[-2.422153208998779,48.61101636306897],[-2.422145887379566,48.61124262965691],[-2.422124376939953,48.611449861754664],[-2.422110385855477,48.611739338441076],[-2.422057557791209,48.61203151828796],[-2.422060274739209,48.6122455688856],[-2.42207656029289,48.6124236908775]]}"
"79321","D52","52293","52331","20","2539","20","2577","","","24593","4411","Unique","","","","","3","","Route départementale","","38","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.42207656029289,48.6124236908775],[-2.422087417482603,48.61254243986986],[-2.422149925377067,48.6127652601505]]}"
"79322","D52","52911","53116","20","3157","20","3362","","","24594","18686","Unique","","","","","3","","Route départementale","","205","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.426588744613806,48.616992115213336],[-2.426677729506602,48.617088752023314],[-2.426808806105304,48.617380110617596],[-2.426799244271443,48.61781885331797],[-2.426722571452096,48.61821743522016],[-2.426704925496118,48.618562102529694],[-2.4267023442834,48.61880293860344]]}"
"79323","D786","26149","26722","8","916","8","1489","","","18686","18687","Unique","","","","","3","","Route départementale","","574","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.4267023441514,48.618802938645835],[-2.426901876138797,48.618790786198176],[-2.427350901896318,48.61876248186072],[-2.427810766478368,48.61872606526033],[-2.42807927212075,48.61870758161038],[-2.428590185094905,48.61872835809151],[-2.429115683093939,48.61868863181394],[-2.42938618462049,48.61866845568409],[-2.429912622873665,48.6186390060879],[-2.430357490265211,48.61860252108525],[-2.430858320704321,48.61858235333184],[-2.431171679021027,48.61858830634879],[-2.431648649672557,48.618613465698616],[-2.431979259835411,48.61865483664256],[-2.43233858541648,48.61872084554824],[-2.432727663457438,48.618822801376425],[-2.433202309755701,48.618868471847975],[-2.433526694775955,48.61899743768999],[-2.433830725552444,48.619134208154584],[-2.434192272020873,48.61932238808366]]}"
