﻿Parcelle,Propriétaire,N° voirie,Adresse,Contenance m²
187 BS 31,COMMUNE DE PLERIN,,LA COTE DU PONT CHINCHARD,1828
187 BN 125,COMMUNE DE PLERIN,,RUE DES BERGERONNETTES,1040
187 BK 143,COMMUNE DE PLERIN,,RUE TRISTAN CORBIERE,1701
187 AX 133,COMMUNE DE PLERIN,,RUE DE LA VILLE TOURAULT,36
187 AL 952,COMMUNE DE PLERIN,,L ANSE AUX MOINES,1243
187 BC 69,COMMUNE DE PLERIN,,RUE MARIN MARIE,5854
187 AO 403,COMMUNE DE PLERIN,,RUE SURCOUF,19
187 BI 16,COMMUNE DE PLERIN,,LE FRECHE,2780
187 AR 173,COMMUNE DE PLERIN,9002,PL DE COUVRAN,156
187 A 2307,COMMUNE DE PLERIN,,LES VEILLEUX,40
187 B 1344,COMMUNE DE PLERIN,,LE CHAMP DU FOUR,75
187 BH 78,COMMUNE DE PLERIN,,L HEBERGEMENT,240
187 AY 112,COMMUNE DE PLERIN,,RUE PAUL GAUGUIN,7381
187 BY 348,COMMUNE DE PLERIN,,IMP DES JAUNAIES,31
187 B 862,COMMUNE DE PLERIN,,LE GRON,649
187 AE 585,COMMUNE DE PLERIN,,SOUZAIN,27
187 BN 130,COMMUNE DE PLERIN,,RUE DES BERGERONNETTES,964
187 D 2111,COMMUNE DE PLERIN,,LE CLOS DES PRES,270
187 BY 127,COMMUNE DE PLERIN,,RUE DE LA MER,54
187 F 1483,COMMUNE DE PLERIN,,LE PIGEON BLANC,1331
187 BK 297,COMMUNE DE PLERIN,,RUE DE LA NOE HUE,211
187 G 1349,COMMUNE DE PLERIN,,LES MINES,16
187 BV 70,COMMUNE DE PLERIN,,LES COURTIEUX,28
187 BV 102,COMMUNE DE PLERIN,9001,RUE PROSPER LAPERCHE,72
187 AL 469,COMMUNE DE PLERIN,,L ANSE AUX MOINES,152
187 BK 353,COMMUNE DE PLERIN,,AV DU CHALUTIER SANS PITIE,10
187 BK 350,COMMUNE DE PLERIN,,AV DU CHALUTIER SANS PITIE,71
187 AO 424,COMMUNE DE PLERIN,53,RUE DES TOURELLES,31
187 AI 4,COMMUNE DE PLERIN,5,RUE DUGUAY TROUIN,3501
187 BY 336,COMMUNE DE PLERIN,,RUE DE LA MER,2
187 BS 71,COMMUNE DE PLERIN,,LE CLOS DE POT CASSE,103
187 C 1133,COMMUNE DE PLERIN,,RUE DE LA VILLE AGAN,61
187 AB 310,COMMUNE DE PLERIN,,BD DU ROI D YS,1403
187 BK 151,COMMUNE DE PLERIN,,RUE PINOT DUCLOS,30
187 BC 183,COMMUNE DE PLERIN,5,RUE DU CHENE VERT,78
187 BE 187,COMMUNE DE PLERIN,,LA VILLE GICQUEL,426
187 AD 294,COMMUNE DE PLERIN,,QUAI GABRIEL PERI,68
187 A 907,COMMUNE DE PLERIN,,LE PRE DE BEGLIER,1346
187 BK 346,COMMUNE DE PLERIN,,RUE DE LA CROIX,674
187 A 1756,COMMUNE DE PLERIN,,TOURNEMINE,40
187 BC 55,COMMUNE DE PLERIN,,RUE DE LA CROIX LORMEL,184
187 BK 55,COMMUNE DE PLERIN,7,PL DU SOUVENIR,761
187 BK 203,COMMUNE DE PLERIN,,RUE MAX JACOB,649
187 AI 6,COMMUNE DE PLERIN,9280,RUE DUGUAY TROUIN,1210
187 BW 35,COMMUNE DE PLERIN,,LA TERRE D EGLISE,5345
187 F 701,COMMUNE DE PLERIN,,LA BASSIERE,1834
187 BI 151,COMMUNE DE PLERIN,,LE FRECHE,47
187 AW 33,COMMUNE DE PLERIN,,LE MOULIN A VENT,238
187 G 1451,COMMUNE DE PLERIN,,PRE DE LA COURTE COTE,1692
187 A 2138,COMMUNE DE PLERIN,,LA DONGUYE,3
187 E 2528,COMMUNE DE PLERIN,,RUE RENE LAENNEC,92
187 AC 775,COMMUNE DE PLERIN,,LE BOURG,42
187 A 1957,COMMUNE DE PLERIN,,LE PRE DES MERLES,8
187 A 1524,COMMUNE DE PLERIN,,LE CHAMP SOUS LES TERTRES,419
187 E 2709,COMMUNE DE PLERIN,,LA VILLE HERVE,5369
187 BL 255,COMMUNE DE PLERIN,24,RUE DE LA VILLE DIME,4
187 ZD 38,COMMUNE DE PLERIN,,LE CHAMP CHARLES,780
187 BV 280,COMMUNE DE PLERIN,,LE SEPULCRE,14927
187 D 2604,COMMUNE DE PLERIN,,LA VILLE HELLIO,178
187 AI 892,COMMUNE DE PLERIN,,RUE SURCOUF,1
187 BW 92,COMMUNE DE PLERIN,,LE CHAMP HAUT,707
187 A 909,COMMUNE DE PLERIN,,LA COTE DE BEGLIER,1643
187 E 2598,COMMUNE DE PLERIN,,RUE JEAN LOUIS BAGOT,5326
187 BY 352,COMMUNE DE PLERIN,,RUE DE LA MER,5
187 AL 1164,COMMUNE DE PLERIN,,IMP DU CHATEL RENAULT,10
187 AC 413,COMMUNE DE PLERIN,,LE BOURG,25
187 AD 138,COMMUNE DE PLERIN,13,RUE ARSENE SIMON,398
187 BV 147,COMMUNE DE PLERIN,,RUE DE LA VILLE ERNON,6
187 AE 259,COMMUNE DE PLERIN,,COTE DE BON REPOS,426
187 AC 1005,COMMUNE DE PLERIN,,RUE DES JONQUILLES,768
187 BV 27,COMMUNE DE PLERIN,5,RUE MONTESQUIEU,1243
187 AL 953,COMMUNE DE PLERIN,,L ANSE AUX MOINES,237
187 BE 188,COMMUNE DE PLERIN,,RUE GOELETTE MARIA,24
187 BK 55,COMMUNE DE PLERIN,7,PL DU SOUVENIR,761
187 BD 136,COMMUNE DE PLERIN,,LA ROCHE PLATE,1384
187 B 302,COMMUNE DE PLERIN,,ARGANTEL,100
187 D 292,COMMUNE DE PLERIN,,LA COTE DU PRE,2204
187 AS 173,COMMUNE DE PLERIN,35,RUE ADOLPHE LE BAIL,50
187 E 2361,COMMUNE DE PLERIN,,MOUILLE POUSSE,3116
187 E 2524,COMMUNE DE PLERIN,,RUE RENE LAENNEC,576
187 ZC 44,COMMUNE DE PLERIN,,VILLE VIVO,120
187 D 301,COMMUNE DE PLERIN,,LES COTES HELLIO,2036
187 AL 955,COMMUNE DE PLERIN,,L ANSE AUX MOINES,15
187 D 2582,COMMUNE DE PLERIN,,LA CROIX,70
187 AE 234,COMMUNE DE PLERIN,,LA VILLE CORBON,4
187 A 1525,COMMUNE DE PLERIN,,LE CHAMP SOUS LES TERTRES,400
187 A 699,COMMUNE DE PLERIN,,LE PRE DEGUO,3133
187 AL 1046,COMMUNE DE PLERIN,,RUE SURCOUF,5
187 A 1410,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 AI 452,COMMUNE DE PLERIN,,RUE DES BLEUETS,57
187 BV 152,COMMUNE DE PLERIN,,RUE DE LA CROIX HAUTE,47
187 A 2382,COMMUNE DE PLERIN,,LA CORNARDIERE,40
187 BE 249,COMMUNE DE PLERIN,,RUE DU ROCHER CORNET,7044
187 AE 586,COMMUNE DE PLERIN,,SOUZAIN,294
187 AC 919,COMMUNE DE PLERIN,,RUE DE LA PAIX,106
187 BM 261,COMMUNE DE PLERIN,11,RUE DU 8 MAI 1945,69
187 AL 1058,COMMUNE DE PLERIN,,RUE DES TROIS PLAGES,51
187 A 2240,COMMUNE DE PLERIN,,LE JARDIN,34
187 AL 1162,COMMUNE DE PLERIN,,IMP DU CHATEL RENAULT,24
187 A 2264,COMMUNE DE PLERIN,,TOURNEMINE,145
187 AY 116,COMMUNE DE PLERIN,,RUE DE LA CROIX LORMEL,582
187 G 1708,COMMUNE DE PLERIN,,LES COMBES,85
187 BK 52,COMMUNE DE PLERIN,2,RUE DE LA CROIX,864
187 BA 117,COMMUNE DE PLERIN,,LE TERTRE,20
187 C 1064,COMMUNE DE PLERIN,,LE CLOS DU MOULIN,3
187 AR 12,COMMUNE DE PLERIN,,SUR L AIRE DU COUVRAND,74
187 BI 81,COMMUNE DE PLERIN,12,RUE DES CHENES,4048
187 AB 358,COMMUNE DE PLERIN,,BD DU ROI D YS,14
187 A 1945,COMMUNE DE PLERIN,,LA VALLEE,1371
187 E 2644,COMMUNE DE PLERIN,,LE TERTRE DES VILLES HERVE,5
187 BX 340,COMMUNE DE PLERIN,,RUE JEAN BOUREL,67
187 AB 308,COMMUNE DE PLERIN,,LES ROSAIRES,329
187 ZB 91,COMMUNE DE PLERIN,,LE GRAND CHAMP,7
187 AO 244,COMMUNE DE PLERIN,,RUE DUQUESNE,315
187 AI 5,COMMUNE DE PLERIN,,LA POUGONNIERE,1340
187 G 1446,COMMUNE DE PLERIN,,LE CRUET,307
187 AW 28,COMMUNE DE PLERIN,,LES HASAIES,455
187 B 1465,COMMUNE DE PLERIN,,MARTIN,73
187 BK 211,COMMUNE DE PLERIN,,RUE AUGUSTE BRIZEUX,152
187 AD 360,COMMUNE DE PLERIN,,LE GRAND JARDIN,1308
187 AS 167,COMMUNE DE PLERIN,,LES MADIERES HERVE,165
187 E 1552,COMMUNE DE PLERIN,70,AV HENRI BARBUSSE,49
187 A 1414,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BW 56,COMMUNE DE PLERIN,,PRE CAILLET,1462
187 BL 144,COMMUNE DE PLERIN,9010,RUE DE LA NOE RIDO,130
187 AS 91,COMMUNE DE PLERIN,7,PL DE LA RESISTANCE,273
187 AD 138,COMMUNE DE PLERIN,13,RUE ARSENE SIMON,398
187 BK 212,COMMUNE DE PLERIN,,RUE AUGUSTE BRIZEUX,712
187 AL 1084,COMMUNE DE PLERIN,,RUE DES ALBATROS,5
187 AZ 144,COMMUNE DE PLERIN,,RUE DE LA VILLE OFFIER,88
187 B 1736,COMMUNE DE PLERIN,,LES EVAIRIES,10
187 BI 22,COMMUNE DE PLERIN,,LE CLOS DE LA RIVIERE,1650
187 BY 136,COMMUNE DE PLERIN,,RUE DU PHARE,95
187 BK 298,COMMUNE DE PLERIN,8,RUE DE LA NOE HUE,3
187 C 1127,COMMUNE DE PLERIN,,RUE DE LA VILLE AGAN,25
187 G 1576,COMMUNE DE PLERIN,,LA VILLE AU BEDEL,55
187 AH 615,COMMUNE DE PLERIN,,LA CARLEE,10
187 BD 107,COMMUNE DE PLERIN,,LE CHAMP DEVANT L HUIS,1390
187 AD 246,COMMUNE DE PLERIN,31,RUE ARSENE SIMON,453
187 BR 127,COMMUNE DE PLERIN,,L ENFER,30
187 AS 91,COMMUNE DE PLERIN,7,PL DE LA RESISTANCE,273
187 AD 247,COMMUNE DE PLERIN,,RUE ARSENE SIMON,63
187 BE 225,COMMUNE DE PLERIN,,RUE DU ROCHER CORNET,350
187 BR 146,COMMUNE DE PLERIN,,LA RUE AU BRET,98
187 F 1527,COMMUNE DE PLERIN,,RUE DE KERPEUX,8
187 BW 167,COMMUNE DE PLERIN,,LANDE RICHARD,36
187 AC 780,COMMUNE DE PLERIN,,LE BOURG,364
187 BM 244,COMMUNE DE PLERIN,,LE CLOS DE LA LANDE,5855
187 BA 107,COMMUNE DE PLERIN,,LE GRIPPAIT,27
187 BN 204,COMMUNE DE PLERIN,,LA GRANDE LANDE,6247
187 BW 95,COMMUNE DE PLERIN,,LA TERRE D EGLISE,174
187 A 2286,COMMUNE DE PLERIN,,LES MADIERES,14
187 BA 119,COMMUNE DE PLERIN,,LE TERTRE,3129
187 A 1167,COMMUNE DE PLERIN,,LE CLOS DE LA HAICHE,3195
187 D 341,COMMUNE DE PLERIN,,LE PRE DES PINSEAUX,3602
187 BI 159,COMMUNE DE PLERIN,,LE FRECHE,77
187 BZ 35,COMMUNE DE PLERIN,,RUE YVES KERGUELEN,818
187 A 1409,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BL 292,COMMUNE DE PLERIN,,RUE DES SPORTS,686
187 BM 76,COMMUNE DE PLERIN,,RUE DES ROSIERS,1004
187 A 1388,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 B 863,COMMUNE DE PLERIN,,LE GRON,1114
187 AH 634,COMMUNE DE PLERIN,,RUE DUGUAY TROUIN,152
187 BC 98,COMMUNE DE PLERIN,,RUE MARIN MARIE,715
187 BK 291,COMMUNE DE PLERIN,19,RUE DE LA VALLEE,4
187 D 2011,COMMUNE DE PLERIN,,LES PETITES COTES,4109
187 AC 968,COMMUNE DE PLERIN,1:00 AM,RUE DES SPORTS,846
187 BK 370,COMMUNE DE PLERIN,,IMP DU PRE PALAIS,10
187 AT 128,COMMUNE DE PLERIN,79,RUE ERNEST RENAN,12
187 ZA 18,COMMUNE DE PLERIN,,LE PRE MINIER,2060
187 AL 859,COMMUNE DE PLERIN,,L ANSE AUX MOINES,261
187 BK 276,COMMUNE DE PLERIN,,RUE DE LA CROIX,75
187 BI 157,COMMUNE DE PLERIN,,LA GRANDE LANDRAIS,982
187 E 2600,COMMUNE DE PLERIN,,LA VILLE HERVE,3039
187 BV 246,COMMUNE DE PLERIN,,RUE MONTESQUIEU,33
187 BK 326,COMMUNE DE PLERIN,14,RUE DE LA VALLEE,5
187 BI 30,COMMUNE DE PLERIN,,LES PRES MOISANS,637
187 BK 167,COMMUNE DE PLERIN,,RUE PINOT DUCLOS,377
187 A 2428,COMMUNE DE PLERIN,,LE PRE CLOS,6
187 A 1526,COMMUNE DE PLERIN,,LE CHAMP SOUS LES TERTRES,400
187 E 2412,COMMUNE DE PLERIN,,RUE DE BEAUREGARD,8
187 BV 150,COMMUNE DE PLERIN,,RUE DIDEROT,4
187 BO 42,COMMUNE DE PLERIN,16,RUE BRINDEJONC DES MOULINAIS,13404
187 B 1737,COMMUNE DE PLERIN,,LES EVAIRIES,11
187 AI 890,COMMUNE DE PLERIN,,RUE SURCOUF,16
187 BZ 241,COMMUNE DE PLERIN,,SOUS LE CHEMIN,81
187 A 910,COMMUNE DE PLERIN,,LE PRE DE BEGLIER,949
187 BH 81,COMMUNE DE PLERIN,,L HEBERGEMENT,15
187 A 2136,COMMUNE DE PLERIN,,ST ELOY,30
187 A 1767,COMMUNE DE PLERIN,,LE CLOS DES JANS,4890
187 AC 855,COMMUNE DE PLERIN,,LE BOURG,136
187 AO 393,COMMUNE DE PLERIN,,RUE MOLIERE,23
187 AC 859,COMMUNE DE PLERIN,,LE BOURG,5
187 BI 81,COMMUNE DE PLERIN,12,RUE DES CHENES,4048
187 AY 127,COMMUNE DE PLERIN,,LE BOIS DE LA PORTE,140
187 A 2380,COMMUNE DE PLERIN,,RUE DE LA CORNARDIERE,51
187 AR 159,COMMUNE DE PLERIN,,RUE CHARLES LE GOFFIC,67
187 BY 350,COMMUNE DE PLERIN,,RUE DE LA MER,3
187 BY 99,COMMUNE DE PLERIN,1,RUE DES SAPINS D OR,504
187 AO 23,COMMUNE DE PLERIN,,RUE DES PECHEURS,131
187 G 1571,COMMUNE DE PLERIN,,LA VILLE AU BEDEL,83
187 A 2469,COMMUNE DE PLERIN,,LA CORNARDIERE,5
187 D 2612,COMMUNE DE PLERIN,,LE CHAMP DE LA PORTE,153
187 BV 289,COMMUNE DE PLERIN,,LA HAUTE RUE,5
187 D 263,COMMUNE DE PLERIN,,LES LONGUERAIES,2932
187 BL 58,COMMUNE DE PLERIN,,RUE DES CAPUCINES,751
187 AB 70,COMMUNE DE PLERIN,,BD DU ROI D YS,601
187 BH 167,COMMUNE DE PLERIN,,LES LONGS REAGES,228
187 BK 393,COMMUNE DE PLERIN,,RUE DE LA CROIX,8213
187 E 2346,COMMUNE DE PLERIN,,GOURGAN,1328
187 BK 204,COMMUNE DE PLERIN,6,RUE MAX JACOB,11
187 AH 55,COMMUNE DE PLERIN,,LA VILLE AGAN,77
187 BX 459,COMMUNE DE PLERIN,,ALL DES TERRES NOIRES,510
187 A 908,COMMUNE DE PLERIN,,LE PRE DE BEGLIER,793
187 AL 1086,COMMUNE DE PLERIN,,RUE DES ALBATROS,174
187 AC 683,COMMUNE DE PLERIN,,LE BOURG,285
187 A 2156,COMMUNE DE PLERIN,,LA VILLE FONTAINE,9
187 AL 1159,COMMUNE DE PLERIN,2 B,IMP DU CHATEL RENAULT,15
187 AB 362,COMMUNE DE PLERIN,,BD DU ROI D YS,28
187 AR 130,COMMUNE DE PLERIN,,LE PETIT COUVRAND,25
187 A 1415,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 A 2151,COMMUNE DE PLERIN,,LANDE BIO,68
187 E 2234,COMMUNE DE PLERIN,,LA VILLE HUET,179
187 AB 399,COMMUNE DE PLERIN,,LES ROSAIRES,3592
187 A 116,COMMUNE DE PLERIN,,LE CHEMIN DES MAREILS,231
187 AB 64,COMMUNE DE PLERIN,,BD DU ROI D YS,55
187 A 1404,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 BR 144,COMMUNE DE PLERIN,,LA RUE AU BRET,128
187 AC 771,COMMUNE DE PLERIN,,LE BOURG,5
187 BZ 205,COMMUNE DE PLERIN,,RUE YVES KERGUELEN,114
187 A 1461,COMMUNE DE PLERIN,,LES ROSAIRES,32
187 E 2502,COMMUNE DE PLERIN,,LES VILLES HERVE,865
187 A 2482,COMMUNE DE PLERIN,26,RUE DES ALLEUX,63
187 B 1756,COMMUNE DE PLERIN,,ALL DE PORT MARTIN,6
187 AC 939,COMMUNE DE PLERIN,,RUE DU COMMERCE,17
187 A 1396,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
